Updated,TT,Transaction Number,Amount,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),Indflag(T)
15/12/2023,II,4152719,2946.98,HC110998,Travis Perkins Trading Co.Ltd,202409,Prevention and Support,Supplies & Services,No
15/12/2023,II,4152720,12258,HC103959,Connexus Homes Ltd,202409,Commissioned Services,Supplies & Services,No
19/12/2023,II,4152724,1788,HC130154,HSL Compliance Limited,202409,Strategic Assets,Third Party Payments,No
15/12/2023,II,4152729,1275,HC123374,Redacted,202409,Schools,Supplies & Services,Yes
22/12/2023,II,4152730,8606.4,HC108194,Octaga Security Services Ltd,202409,Strategic Assets,Third Party Payments,No
15/12/2023,II,4152733,156669.95,HC132343,Studio Fourteen Interiors Limited,202409,Corporate Property Programme Board,Capital Expenditure,No
22/12/2023,II,4152734,9848.84,HC108194,Octaga Security Services Ltd,202409,Strategic Assets,Third Party Payments,No
15/12/2023,II,4152735,3514.62,HC100495,C M D Travel Hereford,202409,"Highways, Environment and Waste",Transport-Related Expenditure,No
15/12/2023,II,4152736,2587.8,HC111924,Bromyard Community Transport Ltd,202409,"Highways, Environment and Waste",Transport-Related Expenditure,No
19/12/2023,II,4152737,700,HC128303,Dudley Fencing & Landscaping Ltd,202409,Strategic Assets,Third Party Payments,No
15/12/2023,II,4152738,708.33,HC129722,Tilly's Cleaning Services,202409,Schools,Premises-Related Expenditure,No
15/12/2023,II,4152740,686,HC124186,H & H Coaches Ltd,202409,Schools,Transport-Related Expenditure,No
20/12/2023,II,4152741,1616.67,HC100385,Alliance In Partnership,202409,Schools,Supplies & Services,No
15/12/2023,II,4152743,580,HC127682,Heartfelt Therapy,202409,Schools,Supplies & Services,No
15/12/2023,II,4152745,3006.6,HC110250,Redacted,202409,Schools,Supplies & Services,No
18/12/2023,II,4152746,1415,HC120246,Bolts Of Hereford,202409,Strategic Assets,Third Party Payments,No
15/12/2023,II,4152750,1200,HC131783,Six Property Consulting Ltd,202409,Children & Young People Capital,Capital Expenditure,No
15/12/2023,II,4152752,3600,HC126125,Attenti Consulting,202409,Central Childrens Directorate Costs,Employees,No
15/12/2023,II,4152753,3245,HC126125,Attenti Consulting,202409,Central Childrens Directorate Costs,Employees,No
15/12/2023,II,4152755,966.67,HC119851,The Safeguarding Company,202409,Schools,Supplies & Services,No
15/12/2023,II,4152757,1005,HC111056,TES Global Limited,202409,Schools,Support Services,No
15/12/2023,II,4152758,33610,HC103959,Redacted,202409,Safeguarding and Family Support,Third Party Payments,No
18/12/2023,II,4152763,624,HC126697,Redacted,202409,Dedicated Schools Grant,Supplies & Services,Yes
15/12/2023,II,4152767,1590.85,HC102156,D & D Network Services Ltd,202409,Schools,Supplies & Services,No
15/12/2023,II,4152768,10182.98,HC118604,Ringgo Ltd,202409,"Highways, Environment and Waste",Premises-Related Expenditure,No
15/12/2023,II,4152769,845.44,HC101060,Blue Line Taxis,202409,Education and Commissioning,Transport-Related Expenditure,No
15/12/2023,II,4152771,660.8,HC101060,Blue Line Taxis,202409,Education and Commissioning,Transport-Related Expenditure,No
15/12/2023,II,4152772,3743.6,HC101060,Blue Line Taxis,202409,Education and Commissioning,Transport-Related Expenditure,No
18/12/2023,II,4152774,105182.46,HC120741,CAE Technology Services Ltd,202409,Organisational Development Team Capital,Capital Expenditure,No
15/12/2023,II,4152775,792.96,HC101060,Blue Line Taxis,202409,Education and Commissioning,Transport-Related Expenditure,No
15/12/2023,II,4152776,2906.8,HC101060,Blue Line Taxis,202409,Education and Commissioning,Transport-Related Expenditure,No
15/12/2023,II,4152777,3082.8,HC101060,Blue Line Taxis,202409,Education and Commissioning,Transport-Related Expenditure,No
15/12/2023,II,4152780,15780.44,HC110786,The South Wye Development Trust Ltd,202409,Education and Commissioning,Supplies & Services,No
15/12/2023,II,4152791,12000,HC130970,Vaga Marine Services CIC,202409,Holding Codes,Holding Codes,No
15/12/2023,II,4152793,5778,HC132358,CreateROSS,202409,Economy and Growth,Transfer Payments,No
18/12/2023,II,4152795,800.18,HC108260,Orange PLC (Airtime),202409,Corporate Support Services,Supplies & Services,No
18/12/2023,II,4152796,1903.09,HC132474,O2 Ltd,202409,Corporate Support Services,Supplies & Services,No
15/12/2023,II,4152805,4160,HC113877,Albion Computers PLC,202409,Schools,Supplies & Services,No
15/12/2023,II,4152808,600,HC116854,Fairfield High School (Academy),202409,Schools,Supplies & Services,No
19/12/2023,II,4152810,441,HC101682,Hereford Rank Taxis,202409,Education and Commissioning,Transport-Related Expenditure,No
15/12/2023,II,4152811,1560,HC127536,Wonde Ltd,202409,Schools,Supplies & Services,No
15/12/2023,II,4152812,445.5,HC101682,Hereford Rank Taxis,202409,Education and Commissioning,Transport-Related Expenditure,No
18/12/2023,II,4152816,1700.03,HC127171,Askews & Holts Library Services Ltd,202409,Cultural Services,Supplies & Services,No
18/12/2023,II,4152823,1000,HC104015,High Town Radio Taxi Group,202409,Education and Commissioning,Transport-Related Expenditure,No
18/12/2023,II,4152830,452,HC112412,Forward Products,202409,Schools,Supplies & Services,No
18/12/2023,II,4152831,4381.96,HC100385,Alliance In Partnership,202409,Schools,Supplies & Services,No
18/12/2023,II,4152833,1410,HC109425,Ruth Miskin Literacy Ltd,202409,Schools,Supplies & Services,No
18/12/2023,II,4152837,960,HC202486,Redacted,202409,Dedicated Schools Grant,Supplies & Services,Yes
18/12/2023,II,4152838,1110.82,HC127131,Redacted,202409,Schools,Premises-Related Expenditure,No
21/12/2023,II,4152839,1018.75,HC111431,West Midlands Employers,202409,Director and Management,Supplies & Services,No
18/12/2023,II,4152840,33195.72,HC122190,Refugee Action,202409,Commissioned Services,Supplies & Services,No
18/12/2023,II,4152841,4833.33,HC103069,Platform Housing Limited,202409,Commissioned Services,Third Party Payments,No
18/12/2023,II,4152842,17328.92,HC107758,Onside Independent Advocacy,202409,Commissioned Services,Third Party Payments,No
18/12/2023,II,4152843,6555,HC102087,Create Development Ltd,202409,Public Health,Supplies & Services,No
18/12/2023,II,4152850,16079.18,HC129131,Alistair Burroughs Design Partnership Ltd.,202409,Transport & Place Making Delivery Board,Capital Expenditure,No
18/12/2023,II,4152857,2658.67,HC104879,Redacted,202409,"Highways, Environment and Waste",Transport-Related Expenditure,No
18/12/2023,II,4152859,5934.6,HC103158,Hartmore Education Ltd (Formerly Marlowe Child & Family Services Ltd),202409,Dedicated Schools Grant,Supplies & Services,No
18/12/2023,II,4152861,6574,HC128201,Redacted,202409,Commissioned Services,Supplies & Services,Yes
18/12/2023,II,4152862,7420,HC128201,Redacted,202409,Commissioned Services,Supplies & Services,Yes
18/12/2023,II,4152863,7230,HC128201,Redacted,202409,Commissioned Services,Supplies & Services,Yes
18/12/2023,II,4152864,7420,HC128201,Redacted,202409,Commissioned Services,Supplies & Services,Yes
18/12/2023,II,4152866,595.59,HC105714,Three Counties Academy Trust,202409,Dedicated Schools Grant,Supplies & Services,No
22/12/2023,II,4152868,7012.88,HC117989,Orbis Education & Care,202409,Dedicated Schools Grant,Supplies & Services,No
18/12/2023,II,4152869,7012.88,HC117989,Orbis Education & Care,202409,Dedicated Schools Grant,Supplies & Services,No
18/12/2023,II,4152870,9453.03,HC117989,Orbis Education & Care,202409,Dedicated Schools Grant,Supplies & Services,No
18/12/2023,II,4152871,9453.03,HC117989,Orbis Education & Care,202409,Dedicated Schools Grant,Supplies & Services,No
18/12/2023,II,4152872,1442.1,HC128726,Freeths LLP,202409,Governance and Legal Services,Supplies & Services,No
19/12/2023,II,4152873,2398,HC127282,Yunex Limited,202409,Transport & Place Making Delivery Board,Capital Expenditure,No
18/12/2023,II,4152877,960,HC116254,Learning Support Partnership Ltd,202409,Schools,Supplies & Services,No
19/12/2023,II,4152881,38246.14,HC132331,Redacted,202409,Housing,Supplies & Services,No
18/12/2023,II,4152884,1983,HC108279,Orleton Parish Council,202409,"Highways, Environment and Waste",Third Party Payments,No
18/12/2023,II,4152886,837,HC113877,Albion Computers PLC,202409,Schools,Supplies & Services,No
18/12/2023,II,4152888,5637.87,HC103158,Hartmore Education Ltd (Formerly Marlowe Child & Family Services Ltd),202409,Dedicated Schools Grant,Supplies & Services,No
18/12/2023,II,4152889,4747.68,HC103158,Hartmore Education Ltd (Formerly Marlowe Child & Family Services Ltd),202409,Dedicated Schools Grant,Supplies & Services,No
18/12/2023,II,4152890,5934.6,HC103158,Hartmore Education Ltd (Formerly Marlowe Child & Family Services Ltd),202409,Dedicated Schools Grant,Supplies & Services,No
18/12/2023,II,4152891,10230,HC128890,Precision Resource Group Limited,202409,"Highways, Environment and Waste",Third Party Payments,No
18/12/2023,II,4152903,787.45,HC106975,Hoople Ltd,202409,Schools,Premises-Related Expenditure,No
17/12/2023,II,4152908,1575,HC129906,Summer Hill Speech Therapy,202409,Schools,Support Services,No
17/12/2023,II,4152910,700,HC112440,Hereford Asbestos Services Ltd,202409,Schools,Premises-Related Expenditure,No
18/12/2023,II,4152915,1671,HC126362,Vanstone Building & Consultancy T/A Vanstone Building,202409,Schools Devolved Capital,Capital Expenditure,No
18/12/2023,II,4152931,659.88,HC200175,Sharp Business Systems UK Plc,202409,Schools,Supplies & Services,No
18/12/2023,II,4152942,495,HC127341,Get Set 4 PE,202409,Schools,Supplies & Services,No
18/12/2023,II,4152944,2777.88,HC101861,Clearview Cleaning Services,202409,Schools,Premises-Related Expenditure,No
18/12/2023,II,4152945,2699.73,HC101861,Clearview Cleaning Services,202409,Schools,Premises-Related Expenditure,No
18/12/2023,II,4152948,7113.85,HC100385,Alliance In Partnership,202409,Schools,Supplies & Services,No
21/12/2023,II,4152950,605.65,HC114240,Allstar Business Solutions (Direct Debit only),202409,Economy and Growth,Transport-Related Expenditure,No
18/12/2023,II,4152952,440,HC129623,Physio and Health Matters,202409,Dedicated Schools Grant,Support Services,No
21/12/2023,II,4152967,4000,HC101379,Ross Country Cars,202409,"Highways, Environment and Waste",Supplies & Services,No
20/12/2023,II,4152976,2040.85,HC129215,Iris Software Limited,202409,Schools,Supplies & Services,No
20/12/2023,II,4152977,4000,HC112080,CVS Ledbury & District (Ledbury Ring & Ride),202409,"Highways, Environment and Waste",Supplies & Services,No
18/12/2023,II,4152988,16000,HC124494,Mercia Learning Ltd  inc Magikats,202409,Dedicated Schools Grant,Supplies & Services,No
18/12/2023,II,4152989,22000,HC124494,Mercia Learning Ltd  inc Magikats,202409,Dedicated Schools Grant,Supplies & Services,No
18/12/2023,II,4152990,16000,HC124494,Mercia Learning Ltd  inc Magikats,202409,Dedicated Schools Grant,Supplies & Services,No
18/12/2023,II,4152991,3000,HC124494,Mercia Learning Ltd  inc Magikats,202409,Dedicated Schools Grant,Supplies & Services,No
18/12/2023,II,4152992,16000,HC124494,Mercia Learning Ltd  inc Magikats,202409,Dedicated Schools Grant,Supplies & Services,No
18/12/2023,II,4152993,22000,HC124494,Mercia Learning Ltd  inc Magikats,202409,Dedicated Schools Grant,Supplies & Services,No
18/12/2023,II,4152994,16000,HC124494,Mercia Learning Ltd  inc Magikats,202409,Dedicated Schools Grant,Supplies & Services,No
18/12/2023,II,4152995,22000,HC124494,Mercia Learning Ltd  inc Magikats,202409,Dedicated Schools Grant,Supplies & Services,No
20/12/2023,II,4152997,4000,HC110743,The Plynlimon Trust Community Car Scheme,202409,"Highways, Environment and Waste",Supplies & Services,No
18/12/2023,II,4152998,13000,HC124494,Mercia Learning Ltd  inc Magikats,202409,Dedicated Schools Grant,Supplies & Services,No
18/12/2023,II,4152999,2160,HC124494,Mercia Learning Ltd  inc Magikats,202409,Dedicated Schools Grant,Supplies & Services,No
20/12/2023,II,4153005,4000,HC101381,Hay & District Dial a Ride,202409,"Highways, Environment and Waste",Supplies & Services,No
18/12/2023,II,4153006,452.85,HC201294,Redacted,202409,Safeguarding and Family Support,Supplies & Services,No
20/12/2023,II,4153010,4000,HC102478,Dore Community Transport,202409,"Highways, Environment and Waste",Supplies & Services,No
20/12/2023,II,4153012,4000,HC103982,HVOSS,202409,"Highways, Environment and Waste",Supplies & Services,No
18/12/2023,II,4153016,1949,HC102749,Edutech Solutions Ltd,202409,Schools,Supplies & Services,No
20/12/2023,II,4153019,4000,HC111924,Bromyard Community Transport Ltd,202409,"Highways, Environment and Waste",Supplies & Services,No
18/12/2023,II,4153022,1886552,HC111421,West Mercia Police & Crime Commissioner,202409,Collection Fund,Collection Fund Accounts,No
18/12/2023,II,4153033,1043.64,HC102156,D & D Network Services Ltd,202409,Schools,Supplies & Services,No
18/12/2023,II,4153036,875.15,HC109134,LNRS Data Services Ltd.,202409,HR and Organisational Development,Supplies & Services,No
19/12/2023,II,4153037,2169,HC129980,Cloud Booking Limited,202409,Strategic Assets,Supplies & Services,No
19/12/2023,II,4153044,635.7,HC106012,Infotone Imaging Supplies,202409,Schools,Supplies & Services,No
19/12/2023,II,4153050,23413.59,HC108307,Owen Pell Ltd,202409,Corporate Property Programme Board,Capital Expenditure,No
19/12/2023,II,4153072,696.6,HC101648,CF Roberts (Electrical Contractors) Plc,202409,Corporate Property Programme Board,Capital Expenditure,No
19/12/2023,II,4153078,425,HC129609,Redacted,202409,Housing,Third Party Payments,No
21/12/2023,II,4153086,2472,HC117490,Badenoch & Clark T/A Adecco,202409,Care Operations,Supplies & Services,No
19/12/2023,II,4153088,720,HC104927,Redacted,202409,Schools,Supplies & Services,Yes
19/12/2023,II,4153096,6982.5,HC130032,The Coffee Cart Co Ltd,202409,Towns Fund Delivery Board,Capital Expenditure,No
19/12/2023,II,4153105,734.3,HC110431,Business Angel Ltd,202409,Education and Commissioning,Supplies & Services,No
20/12/2023,II,4153117,46560,HC132630,Redacted,202409,Housing,Supplies & Services,No
19/12/2023,II,4153118,8049.5,HC101482,Caplor Energy Ltd,202409,"Highways, Environment and Waste",Premises-Related Expenditure,No
19/12/2023,II,4153121,17037.05,HC108307,Owen Pell Ltd,202409,Capital Planning Delivery Board,Capital Expenditure,No
20/12/2023,II,4153127,620.52,HC201176,Redacted,202409,"Highways, Environment and Waste",Transport-Related Expenditure,Yes
20/12/2023,II,4153136,33417.17,HC132747,Golden Valley Contruction Ltd,202409,Capital Planning Delivery Board,Capital Expenditure,No
20/12/2023,II,4153137,475,HC111685,Yeomans Travel Ltd,202409,Schools,Transport-Related Expenditure,No
20/12/2023,II,4153141,1512,HC129284,Selly Oak Contact Centre,202409,Safeguarding and Family Support,Supplies & Services,No
20/12/2023,II,4153144,4148.15,HC108281,Orleton Pre-School Group,202409,Schools Devolved Capital,Capital Expenditure,No
20/12/2023,II,4153148,1001,HC110459,The Key Support Services Ltd,202409,Schools,Supplies & Services,No
20/12/2023,II,4153150,940,HC117714,Hereford Cycle Hub,202409,"Highways, Environment and Waste",Supplies & Services,No
20/12/2023,II,4153154,754,HC132161,Redacted,202409,Schools,Premises-Related Expenditure,Yes
20/12/2023,II,4153156,3448.19,HC101440,Callow Fuels (Hingley & Callow Oils Ltd,202409,Schools,Premises-Related Expenditure,No
20/12/2023,II,4153158,1419.71,HC101440,Callow Fuels (Hingley & Callow Oils Ltd,202409,Schools,Premises-Related Expenditure,No
20/12/2023,II,4153163,571775.93,HC106975,Hoople Ltd,202409,Corporate Support Services,Third Party Payments,No
20/12/2023,II,4153163,35073.59,HC106975,Hoople Ltd,202409,"Highways, Environment and Waste",Third Party Payments,No
20/12/2023,II,4153163,185758.42,HC106975,Hoople Ltd,202409,HR and Organisational Development,Third Party Payments,No
20/12/2023,II,4153163,429769.49,HC106975,Hoople Ltd,202409,Learning Disabilities,Third Party Payments,No
20/12/2023,II,4153163,619197.32,HC106975,Hoople Ltd,202409,Strategic Assets,Third Party Payments,No
20/12/2023,II,4153163,821537.25,HC106975,Hoople Ltd,202409,Strategic Finance,Third Party Payments,No
20/12/2023,II,4153165,13454,HC124417,Redacted,202409,Dedicated Schools Grant,Supplies & Services,Yes
20/12/2023,II,4153166,642.1,HC108208,ESPO,202409,Schools,Supplies & Services,No
20/12/2023,II,4153170,610,HC103499,Gompels Healthcare Ltd,202409,Schools,Premises-Related Expenditure,No
20/12/2023,II,4153173,420,HC112495,Redacted,202409,Schools,Premises-Related Expenditure,No
21/12/2023,II,4153177,11425,HC132315,Glamorgan White Lining Ltd,202409,Corporate Property Programme Board,Capital Expenditure,No
20/12/2023,II,4153178,900654.91,HC111603,Worcestershire County Council,202409,"Highways, Environment and Waste",Third Party Payments,No
20/12/2023,II,4153179,2400,HC104118,How Caple Sollershope & Yatton Gpc,202409,"Highways, Environment and Waste",Third Party Payments,No
22/12/2023,II,4153183,20252.05,HC132187,Ross Rowing Club Ltd,202409,Capital Planning Delivery Board,Capital Expenditure,No
20/12/2023,II,4153184,654.76,HC102702,Ebuyer (Uk) Ltd,202409,Schools,Supplies & Services,No
20/12/2023,II,4153186,621.6,HC100385,Alliance In Partnership,202409,Schools,Supplies & Services,No
20/12/2023,II,4153195,37363,HC103831,Hereford & Worc Fire & Rescue Service,202409,Collection Fund,Collection Fund Accounts,No
20/12/2023,II,4153202,3900,HC130893,Tomson Consulting Ltd,202409,Education and Commissioning,Supplies & Services,No
21/12/2023,II,4153207,487.5,HC122877,Hereford Racecourse Ltd,202409,"Performance, Quality Assurance and Safeguarding",Premises-Related Expenditure,No
28/12/2023,II,4153209,21583,HC111414,West Mercia  Womens Aid,202409,Commissioned Services,Supplies & Services,No
20/12/2023,II,4153212,840,HC129284,Selly Oak Contact Centre,202409,Safeguarding and Family Support,Supplies & Services,No
21/12/2023,II,4153225,1006.9,HC101856,Cleanmy Ltd,202409,Schools,Premises-Related Expenditure,No
21/12/2023,II,4153232,419.09,HC112412,Forward Products,202409,Schools,Supplies & Services,No
21/12/2023,II,4153237,1012.92,HC101060,Blue Line Taxis,202409,Education and Commissioning,Transport-Related Expenditure,No
22/12/2023,II,4153238,4811.56,HC101060,Blue Line Taxis,202409,Education and Commissioning,Transport-Related Expenditure,No
22/12/2023,II,4153239,3765.42,HC101060,Blue Line Taxis,202409,Education and Commissioning,Transport-Related Expenditure,No
22/12/2023,II,4153240,5438.94,HC101060,Blue Line Taxis,202409,Education and Commissioning,Transport-Related Expenditure,No
21/12/2023,II,4153241,2719.66,HC101060,Blue Line Taxis,202409,Education and Commissioning,Transport-Related Expenditure,No
22/12/2023,II,4153242,4180,HC101060,Blue Line Taxis,202409,Education and Commissioning,Transport-Related Expenditure,No
22/12/2023,II,4153243,627.76,HC101060,Blue Line Taxis,202409,Education and Commissioning,Transport-Related Expenditure,No
22/12/2023,II,4153244,2343.08,HC101060,Blue Line Taxis,202409,Education and Commissioning,Transport-Related Expenditure,No
21/12/2023,II,4153245,3505.64,HC101060,Blue Line Taxis,202409,Education and Commissioning,Transport-Related Expenditure,No
21/12/2023,II,4153246,2614.78,HC101060,Blue Line Taxis,202409,Education and Commissioning,Transport-Related Expenditure,No
21/12/2023,II,4153247,2845.06,HC101060,Blue Line Taxis,202409,Education and Commissioning,Transport-Related Expenditure,No
21/12/2023,II,4153248,2597.79,HC101060,Blue Line Taxis,202409,Education and Commissioning,Transport-Related Expenditure,No
21/12/2023,II,4153249,2437.45,HC101060,Blue Line Taxis,202409,Education and Commissioning,Transport-Related Expenditure,No
21/12/2023,II,4153250,1589.92,HC101060,Blue Line Taxis,202409,Education and Commissioning,Transport-Related Expenditure,No
21/12/2023,II,4153251,3556.42,HC101060,Blue Line Taxis,202409,Education and Commissioning,Transport-Related Expenditure,No
21/12/2023,II,4153252,1003.96,HC101060,Blue Line Taxis,202409,Education and Commissioning,Transport-Related Expenditure,No
21/12/2023,II,4153254,1255.14,HC101060,Blue Line Taxis,202409,Education and Commissioning,Transport-Related Expenditure,No
21/12/2023,II,4153255,2761.46,HC101060,Blue Line Taxis,202409,Education and Commissioning,Transport-Related Expenditure,No
21/12/2023,II,4153256,3849.02,HC101060,Blue Line Taxis,202409,Education and Commissioning,Transport-Related Expenditure,No
22/12/2023,II,4153257,7202.63,HC129144,Ashdown Group Limited,202409,HR and Organisational Development,Supplies & Services,No
21/12/2023,II,4153261,2875,HC128890,Precision Resource Group Limited,202409,All Ages Commissioning,Supplies & Services,No
27/12/2023,II,4153262,2500,HC128890,Precision Resource Group Limited,202409,All Ages Commissioning,Supplies & Services,No
21/12/2023,II,4153263,5750,HC128890,Precision Resource Group Limited,202409,All Ages Commissioning,Supplies & Services,No
21/12/2023,II,4153266,575,HC132708,Pro-Servicing Limited,202409,Schools,Premises-Related Expenditure,No
21/12/2023,II,4153271,1742.4,HC125262,Orleton School Food CIC,202409,Schools,Supplies & Services,No
21/12/2023,II,4153273,1680.8,HC125262,Orleton School Food CIC,202409,Schools,Supplies & Services,No
21/12/2023,II,4153279,3300,HC128890,Precision Resource Group Limited,202409,All Ages Commissioning,Supplies & Services,No
21/12/2023,II,4153281,3556.42,HC101060,Blue Line Taxis,202409,Education and Commissioning,Transport-Related Expenditure,No
22/12/2023,II,4153283,4200,HC126743,Intandem Solutions Ltd,202409,Governance and Legal Services,Supplies & Services,No
21/12/2023,II,4153285,2144.34,HC101060,Blue Line Taxis,202409,"Highways, Environment and Waste",Transport-Related Expenditure,No
22/12/2023,II,4153295,3000,HC120537,Herefordshire Means Business,202409,Towns Fund Delivery Board,Capital Expenditure,No
21/12/2023,II,4153297,832,HC114841,Redacted,202409,Education and Commissioning,Supplies & Services,No
21/12/2023,II,4153298,12288.75,HC106581,VP - AV Limited,202409,Corporate Transformation,Capital Expenditure,No
21/12/2023,II,4153301,1321.2,HC101060,Blue Line Taxis,202409,Education and Commissioning,Transport-Related Expenditure,No
21/12/2023,II,4153305,480,HC130368,ADC Fire Systems Ltd,202409,Strategic Assets,Third Party Payments,No
21/12/2023,II,4153306,3326.14,HC101060,Blue Line Taxis,202409,Education and Commissioning,Transport-Related Expenditure,No
21/12/2023,II,4153309,759,HC108174,Oaker Wood Leisure Ltd,202409,Schools,Supplies & Services,No
22/12/2023,II,4153314,655,HC129710,Llangarron Parish Council,202409,"Highways, Environment and Waste",Third Party Payments,No
22/12/2023,II,4153318,1966.5,HC101060,Blue Line Taxis,202409,Education and Commissioning,Transport-Related Expenditure,No
22/12/2023,II,4153319,3556.42,HC101060,Blue Line Taxis,202409,"Highways, Environment and Waste",Transport-Related Expenditure,No
21/12/2023,II,4153320,1861.62,HC101060,Blue Line Taxis,202409,"Highways, Environment and Waste",Transport-Related Expenditure,No
21/12/2023,II,4153321,1710,HC101060,Blue Line Taxis,202409,"Highways, Environment and Waste",Transport-Related Expenditure,No
21/12/2023,II,4153322,2660,HC101060,Blue Line Taxis,202409,"Highways, Environment and Waste",Transport-Related Expenditure,No
21/12/2023,II,4153323,4183.8,HC101060,Blue Line Taxis,202409,"Highways, Environment and Waste",Transport-Related Expenditure,No
21/12/2023,II,4153324,2510.28,HC101060,Blue Line Taxis,202409,"Highways, Environment and Waste",Transport-Related Expenditure,No
21/12/2023,II,4153325,3347.04,HC101060,Blue Line Taxis,202409,"Highways, Environment and Waste",Transport-Related Expenditure,No
21/12/2023,II,4153326,2087.72,HC101060,Blue Line Taxis,202409,"Highways, Environment and Waste",Transport-Related Expenditure,No
21/12/2023,II,4153327,2280,HC101060,Blue Line Taxis,202409,"Highways, Environment and Waste",Transport-Related Expenditure,No
21/12/2023,II,4153328,2510.28,HC101060,Blue Line Taxis,202409,"Highways, Environment and Waste",Transport-Related Expenditure,No
21/12/2023,II,4153329,2196.4,HC101060,Blue Line Taxis,202409,"Highways, Environment and Waste",Transport-Related Expenditure,No
21/12/2023,II,4153330,2144.34,HC101060,Blue Line Taxis,202409,"Highways, Environment and Waste",Transport-Related Expenditure,No
21/12/2023,II,4153331,3138.04,HC101060,Blue Line Taxis,202409,"Highways, Environment and Waste",Transport-Related Expenditure,No
21/12/2023,II,4153332,2662.14,HC101060,Blue Line Taxis,202409,"Highways, Environment and Waste",Transport-Related Expenditure,No
21/12/2023,II,4153333,3864.51,HC101060,Blue Line Taxis,202409,"Highways, Environment and Waste",Transport-Related Expenditure,No
21/12/2023,II,4153334,4183.8,HC101060,Blue Line Taxis,202409,"Highways, Environment and Waste",Transport-Related Expenditure,No
21/12/2023,II,4153335,1673.52,HC101060,Blue Line Taxis,202409,"Highways, Environment and Waste",Transport-Related Expenditure,No
21/12/2023,II,4153336,1830.46,HC101060,Blue Line Taxis,202409,"Highways, Environment and Waste",Transport-Related Expenditure,No
21/12/2023,II,4153337,1171.54,HC101060,Blue Line Taxis,202409,"Highways, Environment and Waste",Transport-Related Expenditure,No
21/12/2023,II,4153343,460.48,HC101444,Calor Gas Ltd,202409,Schools,Premises-Related Expenditure,No
21/12/2023,II,4153344,600,HC100364,Redacted,202409,Schools,Supplies & Services,Yes
21/12/2023,II,4153363,2504.16,HC101060,Blue Line Taxis,202409,Education and Commissioning,Transport-Related Expenditure,No
21/12/2023,II,4153364,2850,HC101060,Blue Line Taxis,202409,Education and Commissioning,Transport-Related Expenditure,No
21/12/2023,II,4153365,2660,HC101060,Blue Line Taxis,202409,Education and Commissioning,Transport-Related Expenditure,No
21/12/2023,II,4153366,1063,HC101060,Blue Line Taxis,202409,Education and Commissioning,Transport-Related Expenditure,No
21/12/2023,II,4153367,5648.32,HC101060,Blue Line Taxis,202409,Education and Commissioning,Transport-Related Expenditure,No
21/12/2023,II,4153368,436,HC101060,Blue Line Taxis,202409,Education and Commissioning,Transport-Related Expenditure,No
21/12/2023,II,4153369,3080,HC101060,Blue Line Taxis,202409,Education and Commissioning,Transport-Related Expenditure,No
21/12/2023,II,4153370,1650,HC101060,Redacted,202409,Safeguarding and Family Support,Transport-Related Expenditure,No
21/12/2023,II,4153371,2280,HC101060,Blue Line Taxis,202409,Education and Commissioning,Transport-Related Expenditure,No
21/12/2023,II,4153372,5130,HC101060,Blue Line Taxis,202409,Education and Commissioning,Transport-Related Expenditure,No
21/12/2023,II,4153373,2850,HC101060,Blue Line Taxis,202409,Education and Commissioning,Transport-Related Expenditure,No
21/12/2023,II,4153374,5700,HC101060,Blue Line Taxis,202409,Education and Commissioning,Transport-Related Expenditure,No
22/12/2023,II,4153376,1569.02,HC101060,Blue Line Taxis,202409,Education and Commissioning,Transport-Related Expenditure,No
21/12/2023,II,4153377,2620,HC101060,Blue Line Taxis,202409,Education and Commissioning,Transport-Related Expenditure,No
21/12/2023,II,4153378,2612.1,HC101060,Blue Line Taxis,202409,Education and Commissioning,Transport-Related Expenditure,No
22/12/2023,II,4153379,678.16,HC101060,Blue Line Taxis,202409,Education and Commissioning,Transport-Related Expenditure,No
22/12/2023,II,4153380,1673.52,HC101060,Blue Line Taxis,202409,Education and Commissioning,Transport-Related Expenditure,No
22/12/2023,II,4153381,607.66,HC101060,Blue Line Taxis,202409,Education and Commissioning,Transport-Related Expenditure,No
22/12/2023,II,4153382,475.68,HC101060,Blue Line Taxis,202409,Education and Commissioning,Transport-Related Expenditure,No
22/12/2023,II,4153383,1798.92,HC101060,Blue Line Taxis,202409,Education and Commissioning,Transport-Related Expenditure,No
21/12/2023,II,4153389,531.9,HC131154,House of Advocacy Ltd,202409,Care Operations,Supplies & Services,No
22/12/2023,II,4153397,450,HC201495,Redacted,202409,Strategic Assets,Third Party Payments,Yes
21/12/2023,II,4153400,4183.8,HC101060,Blue Line Taxis,202409,Education and Commissioning,Transport-Related Expenditure,No
28/12/2023,II,4153405,1424.26,HC128173,The Answering Service Ltd,202409,Corporate Support Services,Supplies & Services,No
21/12/2023,II,4153406,2875,HC128890,Precision Resource Group Limited,202409,All Ages Commissioning,Supplies & Services,No
21/12/2023,II,4153407,2500,HC128890,Precision Resource Group Limited,202409,All Ages Commissioning,Supplies & Services,No
21/12/2023,II,4153408,91700.73,HC101639,Central Roofing & Building Services Ltd,202409,Children & Young People Capital,Capital Expenditure,No
21/12/2023,II,4153410,485,HC110473,Phoenix Software Ltd,202409,Chief Executive's Office,Supplies & Services,No
