Updated,TT,Transaction Number,Amount,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),Indflag(T)
22/04/2024,II,4169602,1563.91,HC101861,Clearview Cleaning Services,202501,Schools,Premises-Related Expenditure,No
29/04/2024,II,4169608,1473.37,HC100385,Alliance In Partnership,202501,Schools,Supplies & Services,No
19/04/2024,II,4169611,3305.73,HC129721,Education Software Solutions Limited,202501,Schools,Supplies & Services,No
23/04/2024,II,4169612,650,HC110289,All Safety Matters Ltd  - Nicholas O'Sullivan,202501,Schools,Supplies & Services,No
19/04/2024,II,4169613,3064.1,HC129721,Education Software Solutions Limited,202501,Schools,Supplies & Services,No
23/04/2024,II,4169615,3360,HC129101,Redacted,202501,Schools,Supplies & Services,Yes
19/04/2024,II,4169618,923.15,HC101123,Boss,202501,Schools,Supplies & Services,No
23/04/2024,II,4169619,841.69,HC104882,K T Gooch,202501,Schools,Supplies & Services,No
19/04/2024,II,4169622,799.8,HC110034,Superstars School Services Ltd,202501,Schools,Supplies & Services,No
22/04/2024,II,4169625,461.44,HC111380,Welsh Water,202501,Schools,Premises-Related Expenditure,No
19/04/2024,II,4169626,495.71,HC111380,Welsh Water,202501,Schools,Premises-Related Expenditure,No
22/04/2024,II,4169631,1482.61,HC101861,Clearview Cleaning Services,202501,Schools,Premises-Related Expenditure,No
19/04/2024,II,4169634,7500,HC132096,SITECH Support Ltd,202501,Schools,Supplies & Services,No
22/04/2024,II,4169647,1950,HC122403,Nisai Virtual Academy Ltd,202501,Dedicated Schools Grant,Support Services,No
19/04/2024,II,4169648,808.33,HC127022,Redacted,202501,Housing,Premises-Related Expenditure,No
22/04/2024,II,4169650,449.08,HC118990,Arthur J Gallagher Insurance Brokers Ltd,202501,Schools,Supplies & Services,No
19/04/2024,II,4169651,725,HC118990,Arthur J Gallagher Insurance Brokers Ltd,202501,Schools,Premises-Related Expenditure,No
19/04/2024,II,4169656,1559.27,HC114881,Ellis Education Services,202501,Schools,Supplies & Services,No
19/04/2024,II,4169664,1000,HC124769,Longtown Outdoor Learning Trust,202501,Schools,Supplies & Services,No
19/04/2024,II,4169678,1459.48,HC101639,Central Roofing & Building Services Ltd,202501,Children & Young People Capital,Capital Expenditure,No
22/04/2024,II,4169696,3143.8,HC131869,Community Brands UK Ltd,202501,Schools,Supplies & Services,No
19/04/2024,II,4169704,1237.36,HC129721,Education Software Solutions Limited,202501,Schools,Supplies & Services,No
19/04/2024,II,4169707,551.25,HC103660,Halo Leisure Services Ltd,202501,Schools,Supplies & Services,No
19/04/2024,II,4169709,1556.83,HC124027,Redacted,202501,Schools,Premises-Related Expenditure,Yes
22/04/2024,II,4169715,2074.43,HC124478,MLL Telecom Ltd,202501,Corporate Support Services,Supplies & Services,No
22/04/2024,II,4169716,30208.26,HC124478,MLL Telecom Ltd,202501,Corporate Support Services,Supplies & Services,No
22/04/2024,II,4169717,27288.29,HC124478,MLL Telecom Ltd,202501,Corporate Support Services,Supplies & Services,No
23/04/2024,II,4169719,730.61,HC110272,Sunderlands & Thompsons (Client Rental A/C),202501,Commissioned Services,Premises-Related Expenditure,No
19/04/2024,II,4169720,2990,HC122422,St Mary's RC High School (School Fund A/C),202501,"Highways, Environment and Waste",Transport-Related Expenditure,No
22/04/2024,II,4169721,420,HC126697,Targeted Provision Ltd,202501,Dedicated Schools Grant,Supplies & Services,No
22/04/2024,II,4169722,7267.55,HC117989,Orbis Education & Care,202501,Dedicated Schools Grant,Supplies & Services,No
22/04/2024,II,4169723,7114.01,HC117989,Orbis Education & Care,202501,Dedicated Schools Grant,Supplies & Services,No
22/04/2024,II,4169724,7440.08,HC117989,Orbis Education & Care,202501,Dedicated Schools Grant,Supplies & Services,No
23/04/2024,II,4169726,7906.07,HC117989,Orbis Education & Care,202501,Dedicated Schools Grant,Supplies & Services,No
22/04/2024,II,4169727,1622.01,HC127171,Askews & Holts Library Services Ltd,202501,Cultural Services,Supplies & Services,No
22/04/2024,II,4169731,510,HC124858,Redacted,202501,Housing,Supplies & Services,No
22/04/2024,II,4169732,2153.5,HC129875,Redacted,202501,Housing,Supplies & Services,No
22/04/2024,II,4169739,329175.59,HC109769,Shaw Healthcare (Herefordshire) Ltd,202501,Physical Disabilities,Third Party Payments,No
22/04/2024,II,4169741,1500,HC130567,Hatton�s Place Services Ltd,202501,Central Childrens Directorate Costs,Supplies & Services,No
22/04/2024,II,4169742,2830.23,HC125262,Orleton School Food CIC,202501,Schools,Supplies & Services,No
23/04/2024,II,4169749,4238.84,HC100385,Alliance In Partnership,202501,Schools,Supplies & Services,No
22/04/2024,II,4169755,1869.67,HC125262,Orleton School Food CIC,202501,Schools,Supplies & Services,No
22/04/2024,II,4169759,1948.44,HC118879,Externiture Ltd,202501,Major Infrastructure Programme Board,Capital Expenditure,No
22/04/2024,II,4169760,3731.3,HC118879,Externiture Ltd,202501,Major Infrastructure Programme Board,Capital Expenditure,No
22/04/2024,II,4169761,2130,HC118879,Externiture Ltd,202501,Major Infrastructure Programme Board,Capital Expenditure,No
23/04/2024,II,4169765,1516,HC112412,Forward Products,202501,Schools,Supplies & Services,No
23/04/2024,II,4169768,579,HC132367,Clinically Clean Services Ltd t/a Cliniclean,202501,Schools,Supplies & Services,No
22/04/2024,II,4169769,5352.03,HC202283,Zurich,202501,Schools,Premises-Related Expenditure,No
22/04/2024,II,4169771,1512.83,HC101806,PEAC (UK) Ltd,202501,Schools,Supplies & Services,No
22/04/2024,II,4169773,1273,HC104194,IDN Supplies Ltd,202501,Schools,Supplies & Services,No
22/04/2024,II,4169774,1090,HC131142,Elms Green Woodchip Ltd,202501,Schools,Premises-Related Expenditure,No
22/04/2024,II,4169775,3946.87,HC111873,Land Use Consultants Ltd,202501,Economy and Growth,Supplies & Services,No
22/04/2024,II,4169779,600,HC110289,All Safety Matters Ltd  - Nicholas O'Sullivan,202501,Schools,Premises-Related Expenditure,No
22/04/2024,II,4169782,1783.2,HC122739,Elite Catering,202501,Schools,Supplies & Services,No
22/04/2024,II,4169783,2205.6,HC122739,Elite Catering,202501,Schools,Supplies & Services,No
22/04/2024,II,4169785,7053,HC130048,Arbor Education Partners Ltd,202501,Schools Devolved Capital,Capital Expenditure,No
22/04/2024,II,4169788,2800,HC128890,Precision Resource Group Limited,202501,All Ages Commissioning,Supplies & Services,No
22/04/2024,II,4169789,3150,HC128890,Precision Resource Group Limited,202501,All Ages Commissioning,Supplies & Services,No
22/04/2024,II,4169790,2800,HC128890,Precision Resource Group Limited,202501,All Ages Commissioning,Supplies & Services,No
22/04/2024,II,4169791,2519.72,HC110998,Travis Perkins Trading Co.Ltd,202501,Prevention and Support,Supplies & Services,No
22/04/2024,II,4169794,7085.71,HC108527,Pencombe Hall Ltd,202501,Physical Disabilities,Third Party Payments,No
22/04/2024,II,4169796,2704,HC126031,Forest Coaches Ltd,202501,"Highways, Environment and Waste",Transport-Related Expenditure,No
22/04/2024,II,4169797,5440,HC126031,Forest Coaches Ltd,202501,"Highways, Environment and Waste",Transport-Related Expenditure,No
22/04/2024,II,4169798,3680,HC126031,Forest Coaches Ltd,202501,"Highways, Environment and Waste",Transport-Related Expenditure,No
22/04/2024,II,4169799,3300,HC128890,Precision Resource Group Limited,202501,All Ages Commissioning,Supplies & Services,No
22/04/2024,II,4169801,450,HC110289,All Safety Matters Ltd  - Nicholas O'Sullivan,202501,Schools,Support Services,No
22/04/2024,II,4169806,480,HC101731,Chipside Ltd,202501,"Highways, Environment and Waste",Supplies & Services,No
22/04/2024,II,4169808,4000,HC101639,Central Roofing & Building Services Ltd,202501,Strategic Assets,Third Party Payments,No
22/04/2024,II,4169809,655,HC105306,Leo Pest Control Environmental Services Ltd,202501,Economy and Growth,Premises-Related Expenditure,No
22/04/2024,II,4169810,2013.35,HC122849,Histon House Ltd (Scholarpack),202501,Schools,Supplies & Services,No
22/04/2024,II,4169812,1111.43,HC106071,Sharp Business Systems UK plc,202501,Schools,Supplies & Services,No
22/04/2024,II,4169814,7500,HC132096,SITECH Support Ltd,202501,Schools,Support Services,No
22/04/2024,II,4169815,3480,HC132151,Starfish Search Limited,202501,"Transformation, PMO and Performance",Supplies & Services,No
22/04/2024,II,4169820,1626.25,HC108444,Patrol,202501,"Highways, Environment and Waste",Supplies & Services,No
22/04/2024,II,4169829,4414,HC105361,LexisNexis Risk Solutions Group,202501,Governance and Legal Services,Supplies & Services,No
22/04/2024,II,4169830,5671.2,HC131883,Reynolds Transport Limited,202501,Education and Commissioning,Transport-Related Expenditure,No
22/04/2024,II,4169831,2335.99,HC100385,Alliance In Partnership,202501,Schools,Supplies & Services,No
22/04/2024,II,4169832,3592,HC120103,The Plynlimon Trust CIO-Horizon Training,202501,Education and Commissioning,Transport-Related Expenditure,No
22/04/2024,II,4169833,2832,HC126125,Attenti Consulting,202501,Safeguarding and Family Support,Employees,No
22/04/2024,II,4169834,3540,HC126125,Attenti Consulting,202501,Safeguarding and Family Support,Employees,No
22/04/2024,II,4169835,14974,HC130669,PHS Home Solutions Ltd,202501,Sustainable Living Programme Board,Capital Expenditure,No
22/04/2024,II,4169836,7853,HC130669,PHS Home Solutions Ltd,202501,Sustainable Living Programme Board,Capital Expenditure,No
22/04/2024,II,4169838,3135.68,HC120103,The Plynlimon Trust CIO-Horizon Training,202501,Education and Commissioning,Transport-Related Expenditure,No
22/04/2024,II,4169839,9383.92,HC110771,The Rural Media Charity,202501,Commissioned Services,Transfer Payments,No
22/04/2024,II,4169841,2251.19,HC110473,Phoenix Software Ltd,202501,Organisational Development Team Capital,Capital Expenditure,No
22/04/2024,II,4169846,4294.29,HC129492,Progress Housing Group Association Ltd T/A Progress Lifeline,202501,Prevention and Support,Supplies & Services,No
22/04/2024,II,4169849,4365.27,HC129492,Progress Housing Group Association Ltd T/A Progress Lifeline,202501,Prevention and Support,Supplies & Services,No
22/04/2024,II,4169853,6476.04,HC133194,Redacted,202501,Housing,Supplies & Services,No
22/04/2024,II,4169854,7925.14,HC117989,Orbis Education & Care,202501,Dedicated Schools Grant,Supplies & Services,No
22/04/2024,II,4169855,9345.12,HC117989,Orbis Education & Care,202501,Dedicated Schools Grant,Supplies & Services,No
22/04/2024,II,4169856,7496.18,HC117989,Orbis Education & Care,202501,Dedicated Schools Grant,Supplies & Services,No
22/04/2024,II,4169857,7925.15,HC117989,Orbis Education & Care,202501,Dedicated Schools Grant,Supplies & Services,No
22/04/2024,II,4169858,7205,HC127826,Redacted,202501,Dedicated Schools Grant,Supplies & Services,Yes
22/04/2024,II,4169859,7205,HC127826,Redacted,202501,Dedicated Schools Grant,Supplies & Services,Yes
23/04/2024,II,4169860,1800.69,HC109849,Signs & Labels Hereford,202501,"Highways, Environment and Waste",Supplies & Services,No
21/04/2024,II,4169871,1095,HC108361,Jones Coaches Ltd,202501,Schools,Supplies & Services,No
21/04/2024,II,4169873,8011.38,HC100385,Alliance In Partnership,202501,Schools,Supplies & Services,No
21/04/2024,II,4169879,2777.88,HC101861,Clearview Cleaning Services,202501,Schools,Premises-Related Expenditure,No
21/04/2024,II,4169882,492.28,HC112412,Forward Products,202501,Schools,Supplies & Services,No
21/04/2024,II,4169884,940,HC120516,Jigsaw PSHE Ltd,202501,Schools,Supplies & Services,No
21/04/2024,II,4169890,563.53,HC113979,ParentPay Limited,202501,Schools,Supplies & Services,No
21/04/2024,II,4169893,10721.01,HC113045,Schools Advisory Service/ Absence Insurance Services,202501,Schools,Support Services,No
21/04/2024,II,4169896,669.1,HC200175,Sharp Business Systems UK Plc,202501,Schools,Supplies & Services,No
21/04/2024,II,4169898,850,HC202438,Redacted,202501,Schools,Employees,Yes
21/04/2024,II,4169900,3602.45,HC111380,Welsh Water,202501,Schools,Premises-Related Expenditure,No
21/04/2024,II,4169902,6710.17,HC102885,YHA England & Wales,202501,Schools,Supplies & Services,No
21/04/2024,II,4169903,804.42,HC131840,John Finch Computers Ltd,202501,Schools,Support Services,No
22/04/2024,II,4169905,20000,HC107858,MVF Mobility Solutions Ltd,202501,Community Wellbeing Transformation Board,Capital Expenditure,No
22/04/2024,II,4169906,2400,HC111380,Welsh Water,202501,Prevention and Support,Premises-Related Expenditure,No
22/04/2024,II,4169911,3930,HC130574,Immigration Social Work Services Ltd (ISWS),202501,"Performance, Quality Assurance and Safeguarding",Supplies & Services,No
22/04/2024,II,4169911,1188,HC130574,Immigration Social Work Services Ltd (ISWS),202501,"Performance, Quality Assurance and Safeguarding",Transport-Related Expenditure,No
25/04/2024,II,4169914,650,HC101731,Chipside Ltd,202501,"Highways, Environment and Waste",Supplies & Services,No
25/04/2024,II,4169915,650,HC101731,Chipside Ltd,202501,"Highways, Environment and Waste",Supplies & Services,No
25/04/2024,II,4169916,650,HC101731,Chipside Ltd,202501,"Highways, Environment and Waste",Supplies & Services,No
22/04/2024,II,4169921,2272.5,HC119577,Hereford BID Ltd,202501,Economy and Growth,Supplies & Services,No
24/04/2024,II,4169923,2272.66,HC119577,Hereford BID Ltd,202501,Economy and Growth,Supplies & Services,No
24/04/2024,II,4169924,9000,HC103660,Halo Leisure Services Ltd,202501,Public Health,Supplies & Services,No
22/04/2024,II,4169925,4342.45,HC109775,Shaw Healthcare Ltd,202501,Physical Disabilities,Employees,No
23/04/2024,II,4169926,3262.4,HC100385,Alliance In Partnership,202501,Schools,Supplies & Services,No
22/04/2024,II,4169927,789.75,HC102156,D & D Network Services Ltd,202501,Schools,Supplies & Services,No
23/04/2024,II,4169930,1478.4,HC103660,Halo Leisure Services Ltd,202501,Schools,Premises-Related Expenditure,No
22/04/2024,II,4169943,20371.72,HC100670,Ashberry Healthcare Ltd,202501,Physical Disabilities,Third Party Payments,No
22/04/2024,II,4169944,435284.81,HC103144,Fcc Environment Services (uk) Ltd,202501,"Highways, Environment and Waste",Third Party Payments,No
25/04/2024,II,4169946,2820,HC132918,HSP Consulting Engineers Limited,202501,Children & Young People Capital,Capital Expenditure,No
23/04/2024,II,4169947,3058.3,HC132851,Rowden Mill Station,202501,Economic Development Delivery Board,Capital Expenditure,No
23/04/2024,II,4169948,3043.41,HC119577,Hereford BID Ltd,202501,Economy and Growth,Supplies & Services,No
23/04/2024,II,4169950,1800,HC132809,First Thought Care Ltd,202501,Dedicated Schools Grant,Supplies & Services,No
23/04/2024,II,4169952,6899.24,HC117989,Orbis Education & Care,202501,Dedicated Schools Grant,Supplies & Services,No
23/04/2024,II,4169953,11907,HC118836,Llangattock School Ltd,202501,Dedicated Schools Grant,Supplies & Services,No
23/04/2024,II,4169954,19125.33,HC118836,Llangattock School Ltd,202501,Dedicated Schools Grant,Supplies & Services,No
23/04/2024,II,4169956,29750,HC126185,Keys PCE Limited,202501,Dedicated Schools Grant,Supplies & Services,No
23/04/2024,II,4169957,13677,HC118836,Llangattock School Ltd,202501,Dedicated Schools Grant,Supplies & Services,No
24/04/2024,II,4169959,30679,HC110590,The Downs Malvern College Prep,202501,Dedicated Schools Grant,Supplies & Services,No
23/04/2024,II,4169960,14969.5,HC110590,The Downs Malvern College Prep,202501,Dedicated Schools Grant,Supplies & Services,No
23/04/2024,II,4169962,25236,HC105728,Malvern St James Ltd,202501,Dedicated Schools Grant,Supplies & Services,No
23/04/2024,II,4169963,15000,HC132096,SITECH Support Ltd,202501,Schools,Support Services,No
23/04/2024,II,4169964,489,HC129613,Pauline Clark T/A Raring2go! Hereford & Worcester,202501,Cultural Services,Supplies & Services,No
23/04/2024,II,4169965,3004.32,HC101472,Capita Business Services Ltd,202501,Corporate,Supplies & Services,No
23/04/2024,II,4169968,766.05,HC131783,Six Property Consulting Ltd,202501,Children & Young People Capital,Capital Expenditure,No
23/04/2024,II,4169969,1542.19,HC131783,Six Property Consulting Ltd,202501,Children & Young People Capital,Capital Expenditure,No
23/04/2024,II,4169970,1369.97,HC131783,Six Property Consulting Ltd,202501,Children & Young People Capital,Capital Expenditure,No
23/04/2024,II,4169971,11896.88,HC131783,Six Property Consulting Ltd,202501,Children & Young People Capital,Capital Expenditure,No
23/04/2024,II,4169972,841.64,HC131783,Six Property Consulting Ltd,202501,Children & Young People Capital,Capital Expenditure,No
23/04/2024,II,4169973,2472.03,HC131783,Six Property Consulting Ltd,202501,Children & Young People Capital,Capital Expenditure,No
25/04/2024,II,4169974,650,HC101731,Chipside Ltd,202501,"Highways, Environment and Waste",Supplies & Services,No
23/04/2024,II,4169987,5227.5,HC131840,John Finch Computers Ltd,202501,Schools,Supplies & Services,No
23/04/2024,II,4169988,3485,HC131840,John Finch Computers Ltd,202501,Schools,Supplies & Services,No
26/04/2024,II,4169990,949,HC118096,Twinkl Educational Publishing Ltd,202501,Schools,Supplies & Services,No
24/04/2024,II,4169991,995,HC133205,Primary PE Planning Limited,202501,Schools,Supplies & Services,No
23/04/2024,II,4169997,5363.4,HC132928,Redacted,202501,Economic Development Delivery Board,Capital Expenditure,Yes
23/04/2024,II,4170001,5381.15,HC110958,TPG Disable Aids Ltd,202501,Community Wellbeing Transformation Board,Capital Expenditure,No
23/04/2024,II,4170006,3342,HC133253,Modular Safety Systems Ltd,202501,Community Wellbeing Transformation Board,Capital Expenditure,No
24/04/2024,II,4170007,37771.52,HC105477,Local Government Association,202501,Chief Executive's Office,Supplies & Services,No
23/04/2024,II,4170008,892,HC123010,Ibis Budget Hotel Portsmouth,202501,Schools,Supplies & Services,No
23/04/2024,II,4170009,725.75,HC108174,Oaker Wood Leisure Ltd,202501,Schools,Supplies & Services,No
23/04/2024,II,4170010,1564,HC133266,Make a Difference (UK) Ltd,202501,Schools,Support Services,No
23/04/2024,II,4170014,6926.8,HC101573,British Gas (Direct Debit Account),202501,Schools,Premises-Related Expenditure,No
23/04/2024,II,4170015,1028.19,HC101444,Calor Gas Ltd,202501,Schools,Premises-Related Expenditure,No
23/04/2024,II,4170025,1085,HC122910,PR Associates Ltd,202501,Schools,Supplies & Services,No
23/04/2024,II,4170027,4199,HC111056,TES Global Limited,202501,Schools,Supplies & Services,No
24/04/2024,II,4170032,24289,HC127665,Sand Academies Trust,202501,Dedicated Schools Grant,Supplies & Services,No
24/04/2024,II,4170033,27653.33,HC127615,Acorn Care & Education Ltd (Sales),202501,Dedicated Schools Grant,Supplies & Services,No
25/04/2024,II,4170034,1800,HC132809,First Thought Care Ltd,202501,Dedicated Schools Grant,Supplies & Services,No
24/04/2024,II,4170036,6579.83,HC117989,Orbis Education & Care,202501,Dedicated Schools Grant,Supplies & Services,No
24/04/2024,II,4170041,2603.3,HC200082,The Education Broker,202501,Schools,Employees,No
24/04/2024,II,4170045,577.1,HC111380,Welsh Water,202501,Schools,Premises-Related Expenditure,No
24/04/2024,II,4170046,1830,HC102156,D & D Network Services Ltd,202501,Schools Devolved Capital,Capital Expenditure,No
24/04/2024,II,4170048,950,HC132757,Redacted,202501,Safeguarding and Family Support,Supplies & Services,No
24/04/2024,II,4170055,4747.05,HC102778,Zurich Municipal,202501,Schools,Supplies & Services,No
24/04/2024,II,4170056,553.7,HC129721,Education Software Solutions Limited,202501,Schools,Supplies & Services,No
24/04/2024,II,4170057,1689.14,HC129721,Education Software Solutions Limited,202501,Schools,Supplies & Services,No
25/04/2024,II,4170059,4510.82,HC102778,Zurich Municipal,202501,Schools,Supplies & Services,No
25/04/2024,II,4170060,1450.67,HC102885,YHA England & Wales,202501,Schools,Supplies & Services,No
24/04/2024,II,4170061,3304.2,HC132535,M&J Group (Construction & Roofing )Ltd,202501,Children & Young People Capital,Capital Expenditure,No
26/04/2024,II,4170067,512.64,HC110250,RJ & RB Mailes,202501,Schools,Supplies & Services,No
24/04/2024,II,4170077,780.69,HC131840,John Finch Computers Ltd,202501,Schools,Supplies & Services,No
24/04/2024,II,4170078,700,HC201465,Enrich Education Limited,202501,Schools,Supplies & Services,No
24/04/2024,II,4170080,1431.08,HC126998,Coconnect Ltd,202501,Schools,Supplies & Services,No
26/04/2024,II,4170085,2287.26,HC131545,Pickerings Europe Ltd (t/a Pickerings Lifts),202501,Strategic Assets,Third Party Payments,No
24/04/2024,II,4170094,660,HC100495,C M D Travel Hereford,202501,Schools,Transport-Related Expenditure,No
24/04/2024,II,4170099,1200,HC132774,Redacted,202501,Housing,Supplies & Services,No
24/04/2024,II,4170102,11813.67,HC118836,Llangattock School Ltd,202501,Dedicated Schools Grant,Supplies & Services,No
24/04/2024,II,4170103,1956,HC122530,Childrens Specialist Therapy Ltd,202501,Dedicated Schools Grant,Supplies & Services,No
24/04/2024,II,4170107,5279,HC100238,Redacted,202501,Corporate,Supplies & Services,Yes
24/04/2024,II,4170108,6680.05,HC126158,West Devon Borough Council,202501,Strategic Finance,Supplies & Services,No
24/04/2024,II,4170110,1050,HC100254,Redacted,202501,Schools,Supplies & Services,Yes
24/04/2024,II,4170111,1103.8,HC103660,Halo Leisure Services Ltd,202501,Schools,Premises-Related Expenditure,No
24/04/2024,II,4170117,1111.1,HC100178,Abraxas Catering Equipment Ltd,202501,Strategic Assets,Third Party Payments,No
24/04/2024,II,4170118,19876,HC118836,Llangattock School Ltd,202501,Dedicated Schools Grant,Supplies & Services,No
24/04/2024,II,4170121,12432,HC118836,Llangattock School Ltd,202501,Dedicated Schools Grant,Supplies & Services,No
24/04/2024,II,4170122,5429.56,HC117989,Orbis Education & Care,202501,Dedicated Schools Grant,Supplies & Services,No
24/04/2024,II,4170123,525,HC100178,Abraxas Catering Equipment Ltd,202501,Strategic Assets,Third Party Payments,No
24/04/2024,II,4170124,750,HC100254,Redacted,202501,Schools,Supplies & Services,Yes
24/04/2024,II,4170127,455.7,HC100178,Abraxas Catering Equipment Ltd,202501,Strategic Assets,Third Party Payments,No
24/04/2024,II,4170129,438.42,HC105714,Three Counties Academy Trust,202501,Dedicated Schools Grant,Supplies & Services,No
24/04/2024,II,4170130,600,HC129489,Redacted,202501,Schools,Supplies & Services,Yes
24/04/2024,II,4170131,2118.36,HC111508,Wigmore High School (Academy),202501,Schools,Supplies & Services,No
24/04/2024,II,4170137,1603.26,HC101861,Clearview Cleaning Services,202501,Schools,Premises-Related Expenditure,No
24/04/2024,II,4170140,1548.8,HC103660,Halo Leisure Services Ltd,202501,Schools,Premises-Related Expenditure,No
24/04/2024,II,4170149,616,HC105202,Redacted,202501,Schools,Supplies & Services,Yes
24/04/2024,II,4170150,1875,HC103660,Halo Leisure Services Ltd,202501,Schools,Premises-Related Expenditure,No
24/04/2024,II,4170155,1160,HC122910,PR Associates Ltd,202501,Schools,Supplies & Services,No
24/04/2024,II,4170158,1898.1,HC131660,Bromcom Computers   PLC,202501,Schools,Supplies & Services,No
24/04/2024,II,4170163,486.95,HC103149,Your Printer Cartridge Company,202501,Schools,Supplies & Services,No
26/04/2024,II,4170176,4523.64,HC100385,Alliance In Partnership,202501,Schools,Supplies & Services,No
24/04/2024,II,4170188,3077,HC109458,S C Joseph Ltd,202501,Schools,Premises-Related Expenditure,No
24/04/2024,II,4170189,1060,HC106975,Hoople Ltd,202501,Economy and Growth,Supplies & Services,No
24/04/2024,II,4170204,65122.2,HC109769,Shaw Healthcare (Herefordshire) Ltd,202501,Physical Disabilities,Third Party Payments,No
24/04/2024,II,4170205,4428.9,HC109769,Shaw Healthcare (Herefordshire) Ltd,202501,Physical Disabilities,Third Party Payments,No
24/04/2024,II,4170214,49938.25,HC124478,MLL Telecom Ltd,202501,Corporate Support Services,Supplies & Services,No
24/04/2024,II,4170216,25000,HC102047,County Councils Network,202501,Strategic Finance,Supplies & Services,No
25/04/2024,II,4170217,11429.38,HC130715,Dolce Limited,202501,Schools,Supplies & Services,No
26/04/2024,II,4170218,864,HC125959,Ignis Group Limited,202501,Schools,Premises-Related Expenditure,No
25/04/2024,II,4170220,3795,HC106052,Viney Hill Christian Adventure Centre,202501,Schools,Supplies & Services,No
24/04/2024,II,4170221,750,HC110460,Redacted,202501,Schools,Supplies & Services,Yes
26/04/2024,II,4170222,449.4,HC103177,Killgerm Chemicals Ltd,202501,Economy and Growth,Supplies & Services,No
24/04/2024,II,4170239,6100.99,HC111283,W F Howes Ltd,202501,Cultural Services,Supplies & Services,No
26/04/2024,II,4170242,809.97,HC128938,Redacted,202501,Housing,Premises-Related Expenditure,No
24/04/2024,II,4170243,800,HC106469,Grindles Coaches Ltd,202501,Schools,Transport-Related Expenditure,No
24/04/2024,II,4170246,1024,HC133059,Sound Sync Limited,202501,Schools,Supplies & Services,No
24/04/2024,II,4170250,2667.08,HC126362,Vanstone Building & Consultancy T/A Vanstone Building,202501,Schools,Premises-Related Expenditure,No
25/04/2024,II,4170254,560,HC132660,Redacted,202501,Schools,Supplies & Services,Yes
26/04/2024,II,4170255,563.53,HC113979,ParentPay Limited,202501,Schools,Supplies & Services,No
24/04/2024,II,4170263,4288,HC131840,John Finch Computers Ltd,202501,Schools,Supplies & Services,No
24/04/2024,II,4170267,467.25,HC119851,The Safeguarding Company,202501,Schools,Supplies & Services,No
24/04/2024,II,4170271,678.82,HC111380,Welsh Water,202501,Schools,Premises-Related Expenditure,No
24/04/2024,II,4170272,4761.2,HC133094,Redacted,202501,Strategic Assets,Supplies & Services,Yes
24/04/2024,II,4170274,27333.33,HC127615,Acorn Care & Education Ltd (Sales),202501,Dedicated Schools Grant,Supplies & Services,No
24/04/2024,II,4170275,9869.74,HC117989,Orbis Education & Care,202501,Dedicated Schools Grant,Supplies & Services,No
24/04/2024,II,4170276,8972.49,HC117989,Orbis Education & Care,202501,Dedicated Schools Grant,Supplies & Services,No
24/04/2024,II,4170277,3680,HC101060,Blue Line Taxis,202501,Education and Commissioning,Transport-Related Expenditure,No
24/04/2024,II,4170278,500,HC130093,AWC Legal Services Ltd,202501,Governance and Legal Services,Supplies & Services,No
24/04/2024,II,4170279,3680,HC101060,Blue Line Taxis,202501,Education and Commissioning,Transport-Related Expenditure,No
24/04/2024,II,4170282,925,HC122910,PR Associates Ltd,202501,Schools,Supplies & Services,No
24/04/2024,II,4170283,8500,HC132096,SITECH Support Ltd,202501,Schools,Supplies & Services,No
25/04/2024,II,4170284,1749,HC101060,Blue Line Taxis,202501,Education and Commissioning,Transport-Related Expenditure,No
24/04/2024,II,4170285,5320.2,HC133106,ArchiMetrics Limited,202501,Corporate Property Programme Board,Capital Expenditure,No
24/04/2024,II,4170286,7235,HC101800,Cipfa Business Ltd,202501,Strategic Finance,Supplies & Services,No
24/04/2024,II,4170287,620,HC101060,Blue Line Taxis,202501,Education and Commissioning,Transport-Related Expenditure,No
24/04/2024,II,4170288,1424,HC101060,Blue Line Taxis,202501,Education and Commissioning,Transport-Related Expenditure,No
24/04/2024,II,4170289,1635,HC101060,Blue Line Taxis,202501,Education and Commissioning,Transport-Related Expenditure,No
26/04/2024,II,4170290,520,HC125959,Ignis Group Limited,202501,Strategic Assets,Third Party Payments,No
24/04/2024,II,4170299,7094.54,HC102595,DRM (Bromyard) Ltd,202501,"Highways, Environment and Waste",Third Party Payments,No
24/04/2024,II,4170300,8201.6,HC105563,Lugg Valley Travel Ltd,202501,"Highways, Environment and Waste",Third Party Payments,No
24/04/2024,II,4170302,31818.25,HC109622,Sargeants Brothers Ltd,202501,"Highways, Environment and Waste",Third Party Payments,No
25/04/2024,II,4170303,8416.28,HC111685,Yeomans Travel Ltd,202501,"Highways, Environment and Waste",Third Party Payments,No
25/04/2024,II,4170305,429.17,HC100636,Allen Organ Studios (London) Ltd,202501,Economy and Growth,Supplies & Services,No
24/04/2024,II,4170309,1457.5,HC106299,Monmouth School Enterprises Ltd,202501,Schools,Premises-Related Expenditure,No
24/04/2024,II,4170310,492,HC109736,Severn Valley Window & Door Ltd,202501,Schools,Premises-Related Expenditure,No
24/04/2024,II,4170311,5105,HC200175,Sharp Business Systems UK Plc,202501,Schools,Supplies & Services,No
24/04/2024,II,4170318,3000,HC122664,Systra Ltd,202501,"Highways, Environment and Waste",Third Party Payments,No
