Updated,TT,Transaction Number,Amount,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),Indflag(T)
01/06/2023,II,4126022,63308.88,HC127541,Ethos,202403,Strategic Finance,Transfer Payments,No
13/06/2023,II,4126519,1500,HC127626,JNA Property Ltd,202403,Strategic Assets,Premises-Related Expenditure,No
19/06/2023,II,4127551,12600,HC127626,JNA Property Ltd,202403,Strategic Assets,Premises-Related Expenditure,No
23/06/2023,II,4121959,6860,HC127626,JNA Property Ltd,202403,Strategic Assets,Premises-Related Expenditure,No
05/06/2023,II,4126477,450,HC127682,Heartfelt Therapy,202403,Schools,Supplies & Services,No
19/06/2023,II,4128332,675,HC127682,Heartfelt Therapy,202403,Schools,Supplies & Services,No
26/06/2023,II,4129193,2410,HC127696,Kensa Creative Ltd,202403,Economy and Growth,Supplies & Services,No
02/06/2023,II,4126285,10000,HC127705,Redacted,202403,Public Health,Supplies & Services,Yes
02/06/2023,II,4126286,5000,HC127705,Redacted,202403,Talk Community Programme,Supplies & Services,Yes
01/06/2023,II,4126017,15300,HC127739,Mothers' Union Diocese of Hereford,202403,Strategic Finance,Transfer Payments,No
20/06/2023,II,4128386,1965.6,HC127794,Redacted,202403,Care Operations,Supplies & Services,Yes
27/06/2023,GI,3217686,65334.11,HC127849,Friends of Castle Green CIC,202403,Holding Codes,Holding Codes,No
30/06/2023,GI,3221754,1780000,HC127849,Friends of Castle Green CIC,202403,Holding Codes,Holding Codes,No
09/06/2023,II,4127083,24120,HC127887,Corvia Limited (T/AS Ticketer),202403,"Highways, Environment and Waste",Supplies & Services,No
29/06/2023,II,4129958,495,HC127912,Atchams Limited,202403,"Highways, Environment and Waste",Supplies & Services,No
09/06/2023,II,4127104,480,HC127912,Atchams Limited,202403,Sustainable Living Programme Board,Capital Expenditure,No
09/06/2023,II,4127105,600,HC127912,Atchams Limited,202403,Sustainable Living Programme Board,Capital Expenditure,No
01/06/2023,II,4125868,3998.87,HC127935,Redacted,202403,Major Infrastructure Programme Board,Capital Expenditure,Yes
23/06/2023,II,4129019,3936,HC127948,Redacted,202403,Talk Community Programme,Transfer Payments,Yes
08/06/2023,II,4126917,1270.58,HC127962,Redacted,202403,Transformation and Improvement,Supplies & Services,Yes
21/06/2023,II,4128422,3100,HC127964,Wye Circus CIC,202403,Talk Community Programme,Transfer Payments,No
12/06/2023,II,4127414,2071,HC127999,Phew Design Ltd,202403,Safeguarding and Family Support,Supplies & Services,No
05/06/2023,II,4126536,8236.61,HC128014,Independent Control Systems Ltd,202403,Economic Development Delivery Board,Capital Expenditure,No
21/06/2023,II,4128428,600,HC128048,Hereford Community Farm CIC,202403,Talk Community Programme,Transfer Payments,No
20/06/2023,II,4128503,950,HC128114,Sammy Woodhouse,202403,Safeguarding and Family Support,Supplies & Services,No
23/06/2023,II,4128884,438.9,HC128183,Redacted,202403,Schools,Supplies & Services,Yes
13/06/2023,II,4127701,130047.91,HC128185,Turning Point Services Ltd,202403,Public Health,Supplies & Services,No
13/06/2023,II,4127702,3388,HC128185,Turning Point Services Ltd,202403,Public Health,Supplies & Services,No
29/06/2023,II,4129992,19260,HC128191,LoyalFree LTD,202403,Talk Community Programme,Supplies & Services,No
05/06/2023,II,4126449,780,HC128241,Redacted,202403,Safeguarding and Family Support,Supplies & Services,Yes
19/06/2023,II,4121098,1227.63,HC128264,UK SIGNS LTD,202403,"Highways, Environment and Waste",Supplies & Services,No
30/06/2023,II,4129952,444.58,HC128277,Horse & Jockey Ltd,202403,Schools,Supplies & Services,No
20/06/2023,II,4126812,15565,HC128278,Metro Rod,202403,Corporate Property Programme Board,Capital Expenditure,No
20/06/2023,II,4126811,16200,HC128278,Metro Rod,202403,Corporate Property Programme Board,Capital Expenditure,No
05/06/2023,II,4126077,750,HC128278,Metro Rod,202403,Strategic Assets,Third Party Payments,No
07/06/2023,II,4126076,800,HC128278,Metro Rod,202403,Strategic Assets,Third Party Payments,No
14/06/2023,II,4127835,750,HC128278,Metro Rod,202403,Strategic Assets,Third Party Payments,No
07/06/2023,II,4120596,3565,HC128279,Riello UPS Ltd,202403,Strategic Assets,Third Party Payments,No
28/06/2023,II,4129618,2743.5,HC128280,Inside Out,202403,Strategic Assets,Third Party Payments,No
12/06/2023,II,4125857,683.95,HC128292,Udall-Martin Associates,202403,Children & Young People Capital,Capital Expenditure,No
15/06/2023,II,4127897,663.4,HC128292,Udall-Martin Associates,202403,Children & Young People Capital,Capital Expenditure,No
02/06/2023,II,4126266,692.75,HC128292,Udall-Martin Associates,202403,Sustainable Living Programme Board,Capital Expenditure,No
06/06/2023,II,4126751,659.75,HC128292,Udall-Martin Associates,202403,Sustainable Living Programme Board,Capital Expenditure,No
07/06/2023,II,4126541,6225.5,HC128317,Malvern Scaffolding Ltd,202403,Strategic Assets,Third Party Payments,No
26/06/2023,II,4129023,2664.5,HC128317,Malvern Scaffolding Ltd,202403,Strategic Assets,Third Party Payments,No
28/06/2023,II,4129000,1110,HC128317,Malvern Scaffolding Ltd,202403,Strategic Assets,Third Party Payments,No
26/06/2023,II,4129154,480,HC128398,Lunar-C Media,202403,Schools,Supplies & Services,No
30/06/2023,II,4130113,3189,HC128419,Rise Partnership Developments,202403,Community Wellbeing Delivery Board,Capital Expenditure,No
28/06/2023,II,4129627,692.22,HC128490,INCIC Independence Community Interest Company,202403,Community Wellbeing Delivery Board,Capital Expenditure,No
12/06/2023,II,4127336,2893.55,HC128520,AHR Building Consultancy Ltd,202403,Children & Young People Capital,Capital Expenditure,No
12/06/2023,II,4127337,1087.8,HC128520,AHR Building Consultancy Ltd,202403,Children & Young People Capital,Capital Expenditure,No
21/06/2023,II,4128568,675,HC128538,Glazzard Architects,202403,Corporate Transformation,Capital Expenditure,No
27/06/2023,II,4128826,1350,HC128613,Jarvis Training Management Ltd,202403,Dedicated Schools Grant,Supplies & Services,No
01/06/2023,II,4125927,16796,HC128665,Odgers Interim & Odgers Connect,202403,"Highways, Environment and Waste",Third Party Payments,No
26/06/2023,II,4129125,16108.82,HC128665,Odgers Interim & Odgers Connect,202403,"Highways, Environment and Waste",Third Party Payments,No
22/06/2023,II,4128691,3150,HC128730,Tims Transport Ltd,202403,Education and Commissioning,Transport-Related Expenditure,No
26/06/2023,II,4129303,3560.76,HC128730,Tims Transport Ltd,202403,Education and Commissioning,Transport-Related Expenditure,No
12/06/2023,II,4127303,1655,HC128777,MESH Construction Consultancy Limited,202403,Children & Young People Capital,Capital Expenditure,No
05/06/2023,II,4126337,1200,HC128777,MESH Construction Consultancy Limited,202403,"Transformation, PMO and Performance",Supplies & Services,No
06/06/2023,II,4126567,2500,HC128830,Redacted,202403,Corporate Property Programme Board,Capital Expenditure,Yes
06/06/2023,II,4126566,1945,HC128830,Redacted,202403,Corporate Transformation,Capital Expenditure,Yes
06/06/2023,II,4126797,4000,HC128869,Kooth Digital Health Limited,202403,Public Health,Supplies & Services,No
02/06/2023,II,4126197,15000,HC128878,VA Technology Limited,202403,Economic Development Delivery Board,Capital Expenditure,No
20/06/2023,II,4128461,15000,HC128878,VA Technology Limited,202403,Economic Development Delivery Board,Capital Expenditure,No
02/06/2023,II,4126174,2875,HC128890,Precision Resource Group Limited,202403,All Ages Commissioning,Supplies & Services,No
02/06/2023,II,4126177,2875,HC128890,Precision Resource Group Limited,202403,All Ages Commissioning,Supplies & Services,No
02/06/2023,II,4126176,2875,HC128890,Precision Resource Group Limited,202403,All Ages Commissioning,Supplies & Services,No
05/06/2023,II,4126462,2875,HC128890,Precision Resource Group Limited,202403,All Ages Commissioning,Supplies & Services,No
05/06/2023,II,4126463,2875,HC128890,Precision Resource Group Limited,202403,All Ages Commissioning,Supplies & Services,No
05/06/2023,II,4126464,4887.5,HC128890,Precision Resource Group Limited,202403,All Ages Commissioning,Supplies & Services,No
06/06/2023,II,4126810,2875,HC128890,Precision Resource Group Limited,202403,All Ages Commissioning,Supplies & Services,No
08/06/2023,II,4126857,2875,HC128890,Precision Resource Group Limited,202403,All Ages Commissioning,Supplies & Services,No
13/06/2023,II,4127430,2300,HC128890,Precision Resource Group Limited,202403,All Ages Commissioning,Supplies & Services,No
13/06/2023,II,4127431,2300,HC128890,Precision Resource Group Limited,202403,All Ages Commissioning,Supplies & Services,No
13/06/2023,II,4127432,2300,HC128890,Precision Resource Group Limited,202403,All Ages Commissioning,Supplies & Services,No
20/06/2023,II,4128419,2875,HC128890,Precision Resource Group Limited,202403,All Ages Commissioning,Supplies & Services,No
20/06/2023,II,4128420,2875,HC128890,Precision Resource Group Limited,202403,All Ages Commissioning,Supplies & Services,No
21/06/2023,II,4128572,2875,HC128890,Precision Resource Group Limited,202403,All Ages Commissioning,Supplies & Services,No
21/06/2023,II,4128574,2300,HC128890,Precision Resource Group Limited,202403,All Ages Commissioning,Supplies & Services,No
28/06/2023,II,4129656,2875,HC128890,Precision Resource Group Limited,202403,All Ages Commissioning,Supplies & Services,No
28/06/2023,II,4129658,2875,HC128890,Precision Resource Group Limited,202403,All Ages Commissioning,Supplies & Services,No
28/06/2023,II,4129659,2875,HC128890,Precision Resource Group Limited,202403,All Ages Commissioning,Supplies & Services,No
28/06/2023,II,4129696,2300,HC128890,Precision Resource Group Limited,202403,All Ages Commissioning,Supplies & Services,No
28/06/2023,II,4129697,2875,HC128890,Precision Resource Group Limited,202403,All Ages Commissioning,Supplies & Services,No
21/06/2023,II,4128571,9300,HC128890,Precision Resource Group Limited,202403,"Highways, Environment and Waste",Third Party Payments,No
06/06/2023,II,4126244,2700,HC128890,Precision Resource Group Limited,202403,Public Health,Supplies & Services,No
02/06/2023,II,4126078,1950,HC128890,Precision Resource Group Limited,202403,Transport & Place Making Delivery Board,Capital Expenditure,No
06/06/2023,II,4126613,1950,HC128890,Precision Resource Group Limited,202403,Transport & Place Making Delivery Board,Capital Expenditure,No
08/06/2023,II,4126937,1950,HC128890,Precision Resource Group Limited,202403,Transport & Place Making Delivery Board,Capital Expenditure,No
12/06/2023,II,4127438,1950,HC128890,Precision Resource Group Limited,202403,Transport & Place Making Delivery Board,Capital Expenditure,No
21/06/2023,II,4128421,1950,HC128890,Precision Resource Group Limited,202403,Transport & Place Making Delivery Board,Capital Expenditure,No
29/06/2023,II,4129961,1950,HC128890,Precision Resource Group Limited,202403,Transport & Place Making Delivery Board,Capital Expenditure,No
15/06/2023,II,4128008,750,HC128908,Redacted,202403,Governance and Legal Services,Supplies & Services,Yes
06/06/2023,II,4126573,600,HC128936,Vivid Resourcing,202403,Public Health,Third Party Payments,No
15/06/2023,II,4127650,2100,HC128936,Vivid Resourcing,202403,Public Health,Third Party Payments,No
01/06/2023,II,4125800,1425,HC128936,Vivid Resourcing,202403,Strategic Assets,Supplies & Services,No
12/06/2023,II,4127472,2250,HC128936,Vivid Resourcing,202403,Strategic Assets,Supplies & Services,No
09/06/2023,II,4126991,954.05,HC128938,E.on Next,202403,"Highways, Environment and Waste",Premises-Related Expenditure,No
12/06/2023,II,4127415,420,HC128950,Jackson Lifts,202403,Strategic Assets,Third Party Payments,No
28/06/2023,II,4129607,1544,HC128950,Jackson Lifts,202403,Strategic Assets,Third Party Payments,No
30/06/2023,II,4130091,1756,HC128950,Jackson Lifts,202403,Strategic Assets,Third Party Payments,No
27/06/2023,GI,3217687,303950.37,HC128966,"Department for Business, Energy & Industrial Strategy",202403,Holding Codes,,No
13/06/2023,II,4127522,18300,HC129007,Tile Hill Interim & Executive Ltd,202403,Central Childrens Directorate Costs,Third Party Payments,No
12/06/2023,II,4127520,15840,HC129007,Tile Hill Interim & Executive Ltd,202403,Chief Executive's Office,Third Party Payments,No
12/06/2023,II,4127519,18360,HC129007,Tile Hill Interim & Executive Ltd,202403,Corporate Support Services,Supplies & Services,No
12/06/2023,II,4127514,13176,HC129007,Tile Hill Interim & Executive Ltd,202403,Education and Commissioning,Third Party Payments,No
05/06/2023,II,4125360,13230.75,HC129007,Tile Hill Interim & Executive Ltd,202403,"Highways, Environment and Waste",Third Party Payments,No
12/06/2023,II,4127526,17700,HC129007,Tile Hill Interim & Executive Ltd,202403,Management,Employees,No
08/06/2023,II,4123742,17816,HC129007,Tile Hill Interim & Executive Ltd,202403,Management,Supplies & Services,No
12/06/2023,II,4127512,14620,HC129007,Tile Hill Interim & Executive Ltd,202403,Safeguarding and Family Support,Employees,No
12/06/2023,II,4127518,2924,HC129007,Tile Hill Interim & Executive Ltd,202403,Safeguarding and Family Support,Employees,No
12/06/2023,II,4127516,14278,HC129007,Tile Hill Interim & Executive Ltd,202403,"Transformation, PMO and Performance",Employees,No
02/06/2023,II,4125358,17280,HC129007,Tile Hill Interim & Executive Ltd,202403,"Transformation, PMO and Performance",Third Party Payments,No
02/06/2023,II,4126122,7080,HC129007,Tile Hill Interim & Executive Ltd,202403,"Transformation, PMO and Performance",Third Party Payments,No
12/06/2023,II,4127517,2832,HC129007,Tile Hill Interim & Executive Ltd,202403,"Transformation, PMO and Performance",Third Party Payments,No
20/06/2023,II,4127515,17280,HC129007,Tile Hill Interim & Executive Ltd,202403,"Transformation, PMO and Performance",Third Party Payments,No
26/06/2023,II,4129225,7080,HC129007,Tile Hill Interim & Executive Ltd,202403,"Transformation, PMO and Performance",Third Party Payments,No
27/06/2023,II,4129380,8142,HC129007,Tile Hill Interim & Executive Ltd,202403,"Transformation, PMO and Performance",Third Party Payments,No
02/06/2023,II,4126065,600,HC129030,Hodnett Legal Services Ltd,202403,Governance and Legal Services,Supplies & Services,No
26/06/2023,II,4129072,600,HC129030,Hodnett Legal Services Ltd,202403,Governance and Legal Services,Supplies & Services,No
08/06/2023,II,4126921,3390.48,HC129064,Brown's Transport Company,202403,"Highways, Environment and Waste",Transport-Related Expenditure,No
22/06/2023,II,4128763,600,HC129101,Redacted,202403,Dedicated Schools Grant,Supplies & Services,Yes
22/06/2023,II,4128767,2500,HC129101,Redacted,202403,Dedicated Schools Grant,Supplies & Services,Yes
22/06/2023,II,4128811,1300,HC129101,Redacted,202403,Dedicated Schools Grant,Supplies & Services,Yes
14/06/2023,II,4127883,5833.33,HC129121,JBP Associates Ltd,202403,"Highways, Environment and Waste",Supplies & Services,No
15/06/2023,II,4128058,5833.33,HC129121,JBP Associates Ltd,202403,"Highways, Environment and Waste",Supplies & Services,No
29/06/2023,II,4125115,7085.59,HC129144,Ashdown Group Limited,202403,HR and Organisational Development,Employees,No
29/06/2023,II,4126540,6768.32,HC129144,Ashdown Group Limited,202403,HR and Organisational Development,Employees,No
06/06/2023,II,4126848,799.13,HC129153,Redacted,202403,Schools,Supplies & Services,Yes
17/06/2023,II,4128210,1376.15,HC129153,Redacted,202403,Schools,Supplies & Services,Yes
06/06/2023,II,4126756,1315,HC129186,BBcare 10 LTD,202403,Education and Commissioning,Third Party Payments,No
06/06/2023,II,4126760,718,HC129186,BBcare 10 LTD,202403,Education and Commissioning,Third Party Payments,No
06/06/2023,II,4126758,922.5,HC129186,BBcare 10 LTD,202403,Education and Commissioning,Third Party Payments,No
08/06/2023,II,4126755,548,HC129186,BBcare 10 LTD,202403,Education and Commissioning,Third Party Payments,No
08/06/2023,II,4126757,789,HC129186,BBcare 10 LTD,202403,Education and Commissioning,Third Party Payments,No
08/06/2023,II,4126759,1452,HC129186,BBcare 10 LTD,202403,Education and Commissioning,Third Party Payments,No
13/06/2023,II,4127639,1333,HC129186,BBcare 10 LTD,202403,Education and Commissioning,Third Party Payments,No
20/06/2023,II,4128491,2962,HC129186,BBcare 10 LTD,202403,Education and Commissioning,Third Party Payments,No
20/06/2023,II,4128492,3870,HC129186,BBcare 10 LTD,202403,Education and Commissioning,Third Party Payments,No
20/06/2023,II,4128504,5636,HC129186,BBcare 10 LTD,202403,Education and Commissioning,Third Party Payments,No
20/06/2023,II,4128505,6046,HC129186,BBcare 10 LTD,202403,Education and Commissioning,Third Party Payments,No
26/06/2023,II,4129096,1170,HC129186,BBcare 10 LTD,202403,Education and Commissioning,Third Party Payments,No
29/06/2023,II,4127641,548,HC129186,BBcare 10 LTD,202403,Education and Commissioning,Third Party Payments,No
07/06/2023,II,4125033,2100,HC129203,Eliza Sharron,202403,Governance and Legal Services,Supplies & Services,No
20/06/2023,II,4128483,620,HC129212,Redacted,202403,Schools,Supplies & Services,Yes
14/06/2023,II,4127967,754.12,HC129228,Hereford Pharmacy,202403,Public Health,Supplies & Services,No
12/06/2023,II,4127333,506,HC129299,Libresoft Ltd,202403,Schools,Supplies & Services,No
23/06/2023,II,4129040,4603,HC129375,Redacted,202403,Talk Community Programme,Transfer Payments,Yes
12/06/2023,II,4127497,600,HC129489,Redacted,202403,Schools,Supplies & Services,Yes
22/06/2023,II,4128786,600,HC129489,Redacted,202403,Schools,Supplies & Services,Yes
09/06/2023,II,4127142,3959.67,HC129492,Progress Housing Group Association Ltd T/A Progress Lifeline,202403,Prevention and Support,Supplies & Services,No
02/06/2023,II,4126319,1035,HC129516,Activate Sports Education Ltd,202403,Schools,Supplies & Services,No
12/06/2023,II,4127342,4740,HC129516,Activate Sports Education Ltd,202403,Schools,Supplies & Services,No
14/06/2023,II,4127887,1430,HC129516,Activate Sports Education Ltd,202403,Schools,Supplies & Services,No
21/06/2023,II,4128427,5162.5,HC129516,Activate Sports Education Ltd,202403,Talk Community Programme,Transfer Payments,No
23/06/2023,II,4128967,34242.62,HC129602,C M Ward Ltd,202403,Corporate Transformation,Capital Expenditure,No
09/06/2023,II,4127139,482.5,HC129609,FCS-live Ltd,202403,Strategic Assets,Third Party Payments,No
05/06/2023,II,4126550,1048,HC129623,Physio and Health Matters,202403,Dedicated Schools Grant,Support Services,No
06/06/2023,II,4126798,656,HC129623,Physio and Health Matters,202403,Dedicated Schools Grant,Support Services,No
06/06/2023,II,4126799,524,HC129623,Physio and Health Matters,202403,Dedicated Schools Grant,Support Services,No
12/06/2023,II,4127509,874,HC129623,Physio and Health Matters,202403,Dedicated Schools Grant,Support Services,No
26/06/2023,II,4129097,437.5,HC129636,Redacted,202403,Schools,Premises-Related Expenditure,Yes
05/06/2023,II,4126559,437.5,HC129636,Redacted,202403,Schools,Supplies & Services,Yes
05/06/2023,II,4126416,6333.43,HC129678,Rankin Constitutional Club,202403,Economic Development Delivery Board,Capital Expenditure,No
05/06/2023,II,4126455,28924.08,HC129678,Rankin Constitutional Club,202403,Economic Development Delivery Board,Capital Expenditure,No
26/06/2023,II,4129145,2078.98,HC129678,Rankin Constitutional Club,202403,Economic Development Delivery Board,Capital Expenditure,No
22/06/2023,II,4128732,1934.4,HC129721,Redacted,202403,Cultural Services,Supplies & Services,Yes
02/06/2023,II,4126270,848.55,HC129721,Redacted,202403,Schools,Supplies & Services,Yes
02/06/2023,II,4126039,708.33,HC129722,Tilly's Cleaning Services,202403,Schools,Premises-Related Expenditure,No
05/06/2023,II,4126570,3000,HC129795,Redacted,202403,Safeguarding and Family Support,Supplies & Services,Yes
05/06/2023,II,4126571,3000,HC129795,Redacted,202403,Safeguarding and Family Support,Supplies & Services,Yes
01/06/2023,II,4126019,24921,HC129812,Ledbury Food Bank,202403,Strategic Finance,Transfer Payments,No
02/06/2023,II,4126268,1410,HC129875,Park Avenue Recruitment Ltd,202403,Strategic Assets,Supplies & Services,No
29/06/2023,II,4129902,1762.5,HC129875,Park Avenue Recruitment Ltd,202403,Strategic Assets,Supplies & Services,No
28/06/2023,II,4125667,850,HC129881,MSS Consulting Ltd,202403,Children & Young People Capital,Capital Expenditure,No
01/06/2023,II,4125841,12275.25,HC129902,Broad Oak Properties Limited,202403,Sustainable Living Programme Board,Capital Expenditure,No
06/06/2023,II,4126581,8712.14,HC129902,Broad Oak Properties Limited,202403,Sustainable Living Programme Board,Capital Expenditure,No
06/06/2023,II,4126582,9320,HC129902,Broad Oak Properties Limited,202403,Sustainable Living Programme Board,Capital Expenditure,No
08/06/2023,II,4126993,8670,HC129902,Broad Oak Properties Limited,202403,Sustainable Living Programme Board,Capital Expenditure,No
12/06/2023,II,4127384,1370,HC129902,Broad Oak Properties Limited,202403,Sustainable Living Programme Board,Capital Expenditure,No
14/06/2023,II,4127812,21498.77,HC129902,Broad Oak Properties Limited,202403,Sustainable Living Programme Board,Capital Expenditure,No
14/06/2023,II,4127813,4309.05,HC129902,Broad Oak Properties Limited,202403,Sustainable Living Programme Board,Capital Expenditure,No
07/06/2023,II,4126874,11168.6,HC129936,Post Office Ltd - AR,202403,Corporate,Supplies & Services,No
12/06/2023,II,4127425,9730,HC130040,WestonWilliamson+Partners LLP,202403,Transport & Place Making Delivery Board,Capital Expenditure,No
12/06/2023,II,4127429,31750,HC130040,WestonWilliamson+Partners LLP,202403,Transport & Place Making Delivery Board,Capital Expenditure,No
02/06/2023,II,4126301,1200,HC130042,KEMROT ASSOCIATES LIMITED,202403,Transport & Place Making Delivery Board,Capital Expenditure,No
19/06/2023,II,4128133,64614.8,HC130047,Redacted,202403,Central Childrens Directorate Costs,Employees,Yes
19/06/2023,II,4128134,32307.4,HC130047,Redacted,202403,Central Childrens Directorate Costs,Employees,Yes
19/06/2023,II,4128135,64614.8,HC130047,Redacted,202403,Central Childrens Directorate Costs,Employees,Yes
21/06/2023,II,4128589,64614.8,HC130047,Redacted,202403,Central Childrens Directorate Costs,Employees,Yes
21/06/2023,II,4128590,64614.8,HC130047,Redacted,202403,Central Childrens Directorate Costs,Employees,Yes
21/06/2023,II,4128591,64614.8,HC130047,Redacted,202403,Central Childrens Directorate Costs,Employees,Yes
21/06/2023,II,4128592,64614.8,HC130047,Redacted,202403,Central Childrens Directorate Costs,Employees,Yes
29/06/2023,II,4128588,64614.8,HC130047,Redacted,202403,Central Childrens Directorate Costs,Employees,Yes
28/06/2023,II,4129731,474,HC130048,Arbor Education Partners Ltd,202403,Schools,Supplies & Services,No
26/06/2023,II,4129191,500,HC130093,AWC Legal Services Ltd,202403,Governance and Legal Services,Supplies & Services,No
26/06/2023,II,4129217,580,HC130093,AWC Legal Services Ltd,202403,Governance and Legal Services,Supplies & Services,No
23/06/2023,II,4128976,2500,HC130101,Unity Schools Partnership Education Ltd,202403,Schools,Supplies & Services,No
15/06/2023,II,4128027,970,HC130102,ADL Traffic and Highways Engineering Ltd,202403,Economic Development Delivery Board,Capital Expenditure,No
21/06/2023,II,4123795,970,HC130102,ADL Traffic and Highways Engineering Ltd,202403,"Highways, Environment and Waste",Supplies & Services,No
21/06/2023,II,4123803,970,HC130102,ADL Traffic and Highways Engineering Ltd,202403,"Highways, Environment and Waste",Supplies & Services,No
21/06/2023,II,4123806,970,HC130102,ADL Traffic and Highways Engineering Ltd,202403,"Highways, Environment and Waste",Supplies & Services,No
21/06/2023,II,4128084,1694,HC130102,ADL Traffic and Highways Engineering Ltd,202403,"Highways, Environment and Waste",Supplies & Services,No
21/06/2023,II,4128085,1794,HC130102,ADL Traffic and Highways Engineering Ltd,202403,"Highways, Environment and Waste",Supplies & Services,No
21/06/2023,II,4128086,3500,HC130102,ADL Traffic and Highways Engineering Ltd,202403,"Highways, Environment and Waste",Supplies & Services,No
21/06/2023,II,4128078,1794,HC130102,ADL Traffic and Highways Engineering Ltd,202403,"Highways, Environment and Waste",Supplies & Services,No
16/06/2023,II,4128083,970,HC130102,ADL Traffic and Highways Engineering Ltd,202403,Major Infrastructure Programme Board,Capital Expenditure,No
21/06/2023,II,4123804,1705,HC130102,ADL Traffic and Highways Engineering Ltd,202403,Major Infrastructure Programme Board,Capital Expenditure,No
21/06/2023,II,4123805,1705,HC130102,ADL Traffic and Highways Engineering Ltd,202403,Major Infrastructure Programme Board,Capital Expenditure,No
21/06/2023,II,4123810,1255,HC130102,ADL Traffic and Highways Engineering Ltd,202403,Major Infrastructure Programme Board,Capital Expenditure,No
21/06/2023,II,4123811,1705,HC130102,ADL Traffic and Highways Engineering Ltd,202403,Major Infrastructure Programme Board,Capital Expenditure,No
21/06/2023,II,4123812,1705,HC130102,ADL Traffic and Highways Engineering Ltd,202403,Major Infrastructure Programme Board,Capital Expenditure,No
21/06/2023,II,4123813,1705,HC130102,ADL Traffic and Highways Engineering Ltd,202403,Major Infrastructure Programme Board,Capital Expenditure,No
21/06/2023,II,4123814,1705,HC130102,ADL Traffic and Highways Engineering Ltd,202403,Major Infrastructure Programme Board,Capital Expenditure,No
21/06/2023,II,4123815,1705,HC130102,ADL Traffic and Highways Engineering Ltd,202403,Major Infrastructure Programme Board,Capital Expenditure,No
21/06/2023,II,4123818,1694,HC130102,ADL Traffic and Highways Engineering Ltd,202403,Major Infrastructure Programme Board,Capital Expenditure,No
21/06/2023,II,4123819,756.8,HC130102,ADL Traffic and Highways Engineering Ltd,202403,Major Infrastructure Programme Board,Capital Expenditure,No
21/06/2023,II,4123820,756.8,HC130102,ADL Traffic and Highways Engineering Ltd,202403,Major Infrastructure Programme Board,Capital Expenditure,No
21/06/2023,II,4128077,1147.7,HC130102,ADL Traffic and Highways Engineering Ltd,202403,Major Infrastructure Programme Board,Capital Expenditure,No
21/06/2023,II,4128079,1328.03,HC130102,ADL Traffic and Highways Engineering Ltd,202403,Major Infrastructure Programme Board,Capital Expenditure,No
21/06/2023,II,4128080,1136,HC130102,ADL Traffic and Highways Engineering Ltd,202403,Major Infrastructure Programme Board,Capital Expenditure,No
21/06/2023,II,4128081,970,HC130102,ADL Traffic and Highways Engineering Ltd,202403,Major Infrastructure Programme Board,Capital Expenditure,No
21/06/2023,II,4128082,700,HC130102,ADL Traffic and Highways Engineering Ltd,202403,Major Infrastructure Programme Board,Capital Expenditure,No
21/06/2023,II,4128087,1114,HC130102,ADL Traffic and Highways Engineering Ltd,202403,Major Infrastructure Programme Board,Capital Expenditure,No
21/06/2023,II,4128088,1114,HC130102,ADL Traffic and Highways Engineering Ltd,202403,Major Infrastructure Programme Board,Capital Expenditure,No
30/06/2023,II,4128026,994.48,HC130102,ADL Traffic and Highways Engineering Ltd,202403,Major Infrastructure Programme Board,Capital Expenditure,No
14/06/2023,II,4127642,2252,HC130154,HSL Compliance Limited,202403,Strategic Assets,Third Party Payments,No
20/06/2023,II,4128355,745,HC130154,HSL Compliance Limited,202403,Strategic Assets,Third Party Payments,No
26/06/2023,II,4129216,1200,HC130158,Redacted,202403,Governance and Legal Services,Supplies & Services,Yes
14/06/2023,II,4127905,700,HC130222,Redacted,202403,Schools,Supplies & Services,Yes
02/06/2023,II,4126050,480,HC130240,Redacted,202403,Safeguarding and Family Support,Supplies & Services,Yes
23/06/2023,II,4129056,1080,HC130298,CUP Ceramics,202403,Talk Community Programme,Transfer Payments,No
08/06/2023,II,4127032,440,HC130310,Redacted,202403,Schools,Premises-Related Expenditure,Yes
09/06/2023,II,4127120,1350,HC130397,Commandery Coaches (Worcester) Ltd,202403,Schools,Supplies & Services,No
14/06/2023,II,4127822,596,HC130420,Pure-Studios,202403,Talk Community Programme,Transfer Payments,No
14/06/2023,II,4127966,47806.69,HC130427,Herefordshire County BID Ltd,202403,Economy and Growth,Supplies & Services,No
14/06/2023,II,4127969,11524.97,HC130427,Herefordshire County BID Ltd,202403,Economy and Growth,Supplies & Services,No
21/06/2023,II,4128645,10000,HC130427,Herefordshire County BID Ltd,202403,Economy and Growth,Supplies & Services,No
28/06/2023,II,4128943,645,HC130456,Deduct Ltd,202403,Strategic Assets,Third Party Payments,No
19/06/2023,II,4128300,8750,HC130469,Studio Response,202403,Transport & Place Making Delivery Board,Capital Expenditure,No
05/06/2023,II,4126529,1437,HC130511,Design in the Shires,202403,Director and Management,Third Party Payments,No
20/06/2023,II,4128546,15000,HC130514,Tailor-Made Designs Ltd,202403,Economic Development Delivery Board,Capital Expenditure,No
15/06/2023,II,4128108,450,HC130517,Redacted,202403,"Highways, Environment and Waste",Supplies & Services,Yes
20/06/2023,II,4128544,1953.09,HC130523,Aurora Sports Performance Ltd,202403,Economic Development Delivery Board,Capital Expenditure,No
