Updated,TT,Transaction Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),Individual Supplier(T),
20/04/2022,II,4073005,"3,610.31",HC102595,DRM (Bromyard) Ltd,202301,Highways & Transport,Transport-Related Expenditure,No,#N/A
20/04/2022,II,4073018,962.5,HC106256,Redacted,202301,Schools,Supplies & Services,Yes,#N/A
21/04/2022,II,4073019,"3,400.55",HC102595,DRM (Bromyard) Ltd,202301,Highways & Transport,Transport-Related Expenditure,No,#N/A
21/04/2022,II,4073020,"3,423.55",HC102595,DRM (Bromyard) Ltd,202301,Highways & Transport,Transport-Related Expenditure,No,#N/A
22/04/2022,II,4073021,"10,350.00",HC102595,DRM (Bromyard) Ltd,202301,Highways & Transport,Transport-Related Expenditure,No,#N/A
20/04/2022,II,4073022,"3,706.68",HC105329,Leominster Taxis & Travel,202301,Highways & Transport,Transport-Related Expenditure,No,#N/A
20/04/2022,II,4073023,"3,328.10",HC105329,Leominster Taxis & Travel,202301,Highways & Transport,Transport-Related Expenditure,No,#N/A
20/04/2022,II,4073024,"3,523.37",HC105329,Leominster Taxis & Travel,202301,Highways & Transport,Transport-Related Expenditure,No,#N/A
20/04/2022,II,4073025,"4,715.00",HC104015,High Town Radio Taxi Group,202301,Education and Commissioning,Transport-Related Expenditure,No,#N/A
20/04/2022,II,4073026,"3,818.00",HC104015,High Town Radio Taxi Group,202301,Education and Commissioning,Transport-Related Expenditure,No,#N/A
20/04/2022,II,4073027,785.4,HC129481,Numed Holdings Ltd T/A Numed Healthcare,202301,Public Health,Supplies & Services,No,#N/A
21/04/2022,II,4073028,"3,650.00",HC128858,Solace in Business,202301,Highways & Transport,Supplies & Services,No,#N/A
21/04/2022,II,4073031,"3,974.53",HC102778,Zurich Municipal,202301,Schools,Supplies & Services,No,#N/A
20/04/2022,II,4073032,"1,127.25",HC100385,Alliance In Partnership,202301,Schools,Supplies & Services,No,#N/A
20/04/2022,II,4073033,600,HC110289,All Safety Matters Ltd  - Nicholas O'Sullivan,202301,Schools,Supplies & Services,No,#N/A
20/04/2022,II,4073044,698,HC129802,Redacted,202301,Schools,Premises-Related Expenditure,Yes,#N/A
20/04/2022,II,4073045,887.43,HC125744,Fruitful Fresh Professional Cleaning Ltd,202301,Schools,Premises-Related Expenditure,No,#N/A
20/04/2022,II,4073047,"1,251.20",HC120703,Black Pepper (Ledbury) Ltd,202301,Schools,Supplies & Services,No,#N/A
20/04/2022,II,4073048,"2,148.20",HC120703,Black Pepper (Ledbury) Ltd,202301,Schools,Supplies & Services,No,#N/A
20/04/2022,II,4073050,494.53,HC111380,Welsh Water,202301,Schools,Premises-Related Expenditure,No,#N/A
20/04/2022,II,4073051,"1,045.00",HC127716,Maxxia Ltd,202301,Schools,Supplies & Services,No,#N/A
20/04/2022,II,4073054,495,HC201495,Redacted,202301,Schools,Supplies & Services,Yes,#N/A
20/04/2022,II,4073060,"2,162.40",HC128216,MP & JB limited,202301,Schools,Supplies & Services,No,#N/A
20/04/2022,II,4073062,"2,600.00",HC102749,Edutech Solutions Ltd,202301,Schools,Support Services,No,#N/A
20/04/2022,II,4073068,"1,193.40",HC111214,De Lage Landen Leasing Ltd,202301,Schools,Supplies & Services,No,#N/A
20/04/2022,II,4073072,"2,073.00",HC129215,Iris Software Limited,202301,Schools,Supplies & Services,No,#N/A
22/04/2022,II,4073073,"26,197.37",HC106975,Hoople Ltd,202301,Care Operations,Third Party Payments,No,#N/A
22/04/2022,II,4073074,"60,933.42",HC106975,Hoople Ltd,202301,Care Operations,Third Party Payments,No,#N/A
25/04/2022,II,4073075,"6,432.70",HC106975,Hoople Ltd,202301,Director and Management,Third Party Payments,No,#N/A
25/04/2022,II,4073076,"11,375.00",HC128890,Precision Resource Group Limited,202301,People & Performance,Employees,No,#N/A
20/04/2022,II,4073080,"4,649.50",HC103879,Hereford Mobility Centre,202301,Housing & Independent Living Capital,Capital Expenditure,No,#N/A
20/04/2022,II,4073083,807.5,HC113223,Redacted,202301,Schools,Supplies & Services,Yes,#N/A
21/04/2022,II,4073084,"57,589.03",HC112575,Walsh Construction Ltd,202301,Economic Development Delivery Board,Capital Expenditure,No,#N/A
21/04/2022,II,4073085,"13,387.50",HC116679,Barnsley Marshall Ltd,202301,Property Services,Premises-Related Expenditure,No,#N/A
20/04/2022,II,4073086,"84,504.00",HC103869,Wye Valley NHS Trust,202301,Director and Management,Third Party Payments,No,#N/A
20/04/2022,II,4073087,"6,648.75",HC103268,G B Electrical And Building Services Ltd,202301,Housing & Independent Living Capital,Capital Expenditure,No,#N/A
20/04/2022,II,4073096,"3,279.11",HC109436,Redacted,202301,Highways & Transport,Transport-Related Expenditure,Yes,#N/A
22/04/2022,II,4073098,731.4,HC104015,High Town Radio Taxi Group,202301,Highways & Transport,Transport-Related Expenditure,No,#N/A
20/04/2022,II,4073099,920,HC104015,High Town Radio Taxi Group,202301,Highways & Transport,Transport-Related Expenditure,No,#N/A
22/04/2022,II,4073100,"1,789.40",HC104015,High Town Radio Taxi Group,202301,Highways & Transport,Transport-Related Expenditure,No,#N/A
22/04/2022,II,4073102,"2,875.00",HC104015,High Town Radio Taxi Group,202301,Highways & Transport,Transport-Related Expenditure,No,#N/A
22/04/2022,II,4073103,713,HC104015,High Town Radio Taxi Group,202301,Highways & Transport,Transport-Related Expenditure,No,#N/A
21/04/2022,II,4073104,"1,656.00",HC104015,High Town Radio Taxi Group,202301,Highways & Transport,Transport-Related Expenditure,No,#N/A
20/04/2022,II,4073105,840,HC126961,Redacted,202301,Schools,Supplies & Services,Yes,#N/A
20/04/2022,II,4073107,721.6,HC100198,Redacted,202301,Schools,Supplies & Services,Yes,#N/A
20/04/2022,II,4073108,"1,080.00",HC200184,Innervation Trust Limited,202301,Schools,Supplies & Services,No,#N/A
21/04/2022,II,4073109,"2,316.60",HC129822,Vivup  (SME HCI),202301,People & Performance,Supplies & Services,No,#N/A
20/04/2022,II,4073110,"2,410.00",HC127696,Kensa Creative Ltd,202301,Economic Growth,Supplies & Services,No,#N/A
27/04/2022,II,4073111,"3,189.00",HC104015,High Town Radio Taxi Group,202301,Education and Commissioning,Transport-Related Expenditure,No,#N/A
27/04/2022,II,4073112,"3,143.87",HC104015,High Town Radio Taxi Group,202301,Education and Commissioning,Transport-Related Expenditure,No,#N/A
20/04/2022,II,4073113,"4,586.66",HC104015,High Town Radio Taxi Group,202301,Education and Commissioning,Transport-Related Expenditure,No,#N/A
21/04/2022,II,4073118,"5,000.00",HC100267,Fulcrum Infrastructure Services Ltd,202301,Economic Development Delivery Board,Capital Expenditure,No,#N/A
20/04/2022,II,4073120,875.5,HC101123,Boss,202301,Schools,Supplies & Services,No,#N/A
20/04/2022,II,4073121,"2,100.00",HC102761,Edwards Tree Services Ltd,202301,Schools,Premises-Related Expenditure,No,#N/A
20/04/2022,II,4073126,496.46,HC100385,Alliance In Partnership,202301,Schools,Supplies & Services,No,#N/A
20/04/2022,II,4073129,724.3,HC100258,ADT Fire And Security plc,202301,Highways & Transport,Premises-Related Expenditure,No,#N/A
21/04/2022,II,4073130,"4,500.00",HC121032,Mace Cost Consultancy Ltd,202301,Economic Development Delivery Board,Capital Expenditure,No,#N/A
21/04/2022,II,4073132,"1,200.00",HC126558,Syed & Quinn Ltd,202301,Director and Management,Supplies & Services,No,#N/A
20/04/2022,II,4073136,"3,218.39",HC104879,K S Harris Transport,202301,Highways & Transport,Transport-Related Expenditure,No,#N/A
20/04/2022,II,4073141,"1,458.00",HC105563,Lugg Valley Travel Ltd,202301,Highways & Transport,Third Party Payments,No,#N/A
21/04/2022,II,4073150,"3,254.50",HC105329,Leominster Taxis & Travel,202301,Highways & Transport,Transport-Related Expenditure,No,#N/A
21/04/2022,II,4073151,"21,379.72",HC102464,Environment Agency,202301,"Finance, Legal & Governance",Third Party Payments,No,#N/A
21/04/2022,II,4073153,466.25,HC125959,Ignis Group Limited,202301,Schools,Premises-Related Expenditure,No,#N/A
21/04/2022,II,4073154,"67,208.50",HC109226,River Lugg Drainage Board,202301,"Finance, Legal & Governance",Third Party Payments,No,#N/A
21/04/2022,II,4073155,"13,047.22",HC107907,Lower Severn Internal Drainage Board,202301,"Finance, Legal & Governance",Third Party Payments,No,#N/A
21/04/2022,II,4073156,"18,000.00",HC111421,West Mercia Police & Crime Commissioner,202301,Collection Fund,Collection Fund Accounts,No,#N/A
22/04/2022,II,4073157,"4,169.00",HC105329,Leominster Taxis & Travel,202301,Highways & Transport,Transport-Related Expenditure,No,#N/A
21/04/2022,II,4073158,"2,415.00",HC101060,Blue Line Taxis,202301,Highways & Transport,Transport-Related Expenditure,No,#N/A
21/04/2022,II,4073159,920,HC101060,Blue Line Taxis,202301,Highways & Transport,Transport-Related Expenditure,No,#N/A
22/04/2022,II,4073160,"1,937.00",HC101060,Blue Line Taxis,202301,Highways & Transport,Transport-Related Expenditure,No,#N/A
22/04/2022,II,4073162,"33,250.58",HC101472,Capita Business Services Ltd,202301,"Finance, Legal & Governance",Supplies & Services,No,#N/A
21/04/2022,II,4073163,"1,840.00",HC101060,Blue Line Taxis,202301,Highways & Transport,Transport-Related Expenditure,No,#N/A
21/04/2022,II,4073164,"2,967.00",HC101060,Blue Line Taxis,202301,Highways & Transport,Transport-Related Expenditure,No,#N/A
21/04/2022,II,4073165,"1,000.00",HC129908,Redacted,202301,"Finance, Legal & Governance",Supplies & Services,Yes,#N/A
21/04/2022,II,4073166,"2,300.00",HC101060,Blue Line Taxis,202301,Highways & Transport,Transport-Related Expenditure,No,#N/A
21/04/2022,II,4073167,"2,295.40",HC101060,Blue Line Taxis,202301,Highways & Transport,Transport-Related Expenditure,No,#N/A
21/04/2022,II,4073168,"1,587.00",HC101060,Blue Line Taxis,202301,Highways & Transport,Transport-Related Expenditure,No,#N/A
25/04/2022,II,4073171,"12,000.00",HC101472,Capita Business Services Ltd,202301,"Finance, Legal & Governance",Supplies & Services,No,#N/A
21/04/2022,II,4073172,"21,132.50",HC128632,Integrated Transport Planning Ltd,202301,Highways & Transport,Supplies & Services,No,#N/A
21/04/2022,II,4073173,"1,500.00",HC129901,Redacted,202301,Corporate Support Services,Supplies & Services,Yes,#N/A
21/04/2022,II,4073174,"2,047.00",HC101060,Blue Line Taxis,202301,Highways & Transport,Transport-Related Expenditure,No,#N/A
21/04/2022,II,4073175,"20,585.00",HC128665,Odgers Interim & Odgers Connect,202301,Highways & Transport,Third Party Payments,No,#N/A
22/04/2022,II,4073176,"1,610.00",HC101060,Blue Line Taxis,202301,Highways & Transport,Transport-Related Expenditure,No,#N/A
21/04/2022,II,4073177,"1,840.00",HC101060,Blue Line Taxis,202301,Highways & Transport,Transport-Related Expenditure,No,#N/A
21/04/2022,II,4073178,"3,956.00",HC101060,Blue Line Taxis,202301,Highways & Transport,Transport-Related Expenditure,No,#N/A
29/04/2022,II,4073179,"1,191.40",HC128843,Matchtech Group Uk Ltd,202301,Major Infrastructure Programme Board,Capital Expenditure,No,#N/A
22/04/2022,II,4073180,913,HC101060,Blue Line Taxis,202301,Education and Commissioning,Transport-Related Expenditure,No,#N/A
21/04/2022,II,4073181,999.5,HC101440,Callow Fuels (Hingley & Callow Oils Ltd,202301,Schools,Premises-Related Expenditure,No,#N/A
21/04/2022,II,4073182,560,HC124098,Redacted,202301,Schools,Supplies & Services,Yes,#N/A
21/04/2022,II,4073185,465,HC106343,Institute of Licensing Ltd (Charity),202301,Regulatory & Technical Services,Supplies & Services,No,#N/A
21/04/2022,II,4073189,430,HC103165,Forensics Ltd T/A Ascertain Forensics,202301,"Finance, Legal & Governance",Supplies & Services,No,#N/A
22/04/2022,II,4073190,"6,125.00",HC102766,Redacted,202301,Prevention and Support,Supplies & Services,No,#N/A
21/04/2022,II,4073191,701.48,HC100656,Allstar Business Solutions Ltd (Arval),202301,Education and Commissioning,Transport-Related Expenditure,No,#N/A
22/04/2022,II,4073193,"1,251.00",HC125935,Redacted,202301,Education and Commissioning,Transport-Related Expenditure,Yes,#N/A
21/04/2022,II,4073194,779,HC124646,Apollo Home Healthcare Ltd,202301,Education and Commissioning,Third Party Payments,No,#N/A
22/04/2022,II,4073196,"6,125.00",HC102766,Redacted,202301,Prevention and Support,Supplies & Services,No,#N/A
22/04/2022,II,4073197,"6,125.00",HC102766,Redacted,202301,Prevention and Support,Supplies & Services,No,#N/A
22/04/2022,II,4073200,"3,032.00",HC103195,Redacted,202301,Safeguarding and Family Support,Third Party Payments,No,#N/A
22/04/2022,II,4073201,"3,300.00",HC117490,Badenoch & Clark T/A Adecco,202301,Highways & Transport,Employees,No,#N/A
28/04/2022,II,4073208,"2,976.06",HC119577,Hereford BID Ltd,202301,Economic Growth,Supplies & Services,No,#N/A
21/04/2022,II,4073209,"3,818.36",HC119577,Hereford BID Ltd,202301,Economic Growth,Supplies & Services,No,#N/A
21/04/2022,II,4073211,"3,300.00",HC128936,Vivid Resourcing,202301,Public Health,Third Party Payments,No,#N/A
26/04/2022,II,4073212,"2,431.25",HC105933,Mayglothling Waste  Disposal Ltd,202301,Regulatory & Technical Services,Supplies & Services,No,#N/A
22/04/2022,II,4073213,"6,637.50",HC119169,Katherine Harriet Ltd,202301,Physical Disabilities,Third Party Payments,No,#N/A
22/04/2022,II,4073214,"6,637.50",HC119169,Katherine Harriet Ltd,202301,Physical Disabilities,Third Party Payments,No,#N/A
21/04/2022,II,4073215,"7,291.00",HC103952,Herefordshire Group Training Assoc Ltd,202301,"Finance, Legal & Governance",Premises-Related Expenditure,No,#N/A
21/04/2022,II,4073216,"4,400.00",HC105563,Lugg Valley Travel Ltd,202301,"Finance, Legal & Governance",Third Party Payments,No,#N/A
21/04/2022,II,4073217,"1,200.00",HC110117,Stagecoach Services Limited,202301,"Finance, Legal & Governance",Third Party Payments,No,#N/A
21/04/2022,II,4073218,"4,400.00",HC111685,Yeomans Travel Ltd,202301,"Finance, Legal & Governance",Third Party Payments,No,#N/A
21/04/2022,II,4073219,"2,400.00",HC129755,Trimology Tree Services,202301,Highways & Transport,Supplies & Services,No,#N/A
21/04/2022,II,4073220,"7,018.29",HC110117,Stagecoach Services Limited,202301,"Finance, Legal & Governance",Third Party Payments,No,#N/A
22/04/2022,II,4073222,420,HC129124,Eleventh Hour Group,202301,Education and Commissioning,Third Party Payments,No,#N/A
22/04/2022,II,4073223,504,HC129124,Eleventh Hour Group,202301,Education and Commissioning,Third Party Payments,No,#N/A
22/04/2022,II,4073224,684,HC129124,Eleventh Hour Group,202301,Education and Commissioning,Third Party Payments,No,#N/A
25/04/2022,II,4073225,832.5,HC129124,Eleventh Hour Group,202301,Education and Commissioning,Third Party Payments,No,#N/A
22/04/2022,II,4073227,504,HC129124,Eleventh Hour Group,202301,Education and Commissioning,Third Party Payments,No,#N/A
22/04/2022,II,4073228,420,HC129124,Eleventh Hour Group,202301,Education and Commissioning,Third Party Payments,No,#N/A
22/04/2022,II,4073229,420,HC129124,Eleventh Hour Group,202301,Education and Commissioning,Third Party Payments,No,#N/A
22/04/2022,II,4073230,420,HC129124,Eleventh Hour Group,202301,Education and Commissioning,Third Party Payments,No,#N/A
21/04/2022,II,4073232,"1,248.00",HC107632,Redacted,202301,Education and Commissioning,Supplies & Services,No,#N/A
21/04/2022,II,4073235,"1,709.47",HC129562,Redacted,202301,"Finance, Legal & Governance",Transfer Payments,No,#N/A
22/04/2022,II,4073236,"4,548.35",HC101477,Capita Resourcing Ltd T/A Veredus,202301,"Finance, Legal & Governance",Employees,No,#N/A
22/04/2022,II,4073240,742.5,HC129124,Eleventh Hour Group,202301,Education and Commissioning,Third Party Payments,No,#N/A
22/04/2022,II,4073241,742.5,HC129124,Eleventh Hour Group,202301,Education and Commissioning,Third Party Payments,No,#N/A
22/04/2022,II,4073242,532.5,HC129124,Eleventh Hour Group,202301,Education and Commissioning,Third Party Payments,No,#N/A
25/04/2022,II,4073243,472.5,HC129124,Eleventh Hour Group,202301,Education and Commissioning,Third Party Payments,No,#N/A
22/04/2022,II,4073244,"2,784.00",HC129124,Eleventh Hour Group,202301,Education and Commissioning,Third Party Payments,No,#N/A
22/04/2022,II,4073245,"1,507.50",HC129124,Eleventh Hour Group,202301,Education and Commissioning,Third Party Payments,No,#N/A
22/04/2022,II,4073246,"1,620.00",HC129124,Eleventh Hour Group,202301,Education and Commissioning,Third Party Payments,No,#N/A
25/04/2022,II,4073247,"3,090.00",HC129124,Eleventh Hour Group,202301,Education and Commissioning,Third Party Payments,No,#N/A
25/04/2022,II,4073248,"2,879.58",HC129124,Eleventh Hour Group,202301,Education and Commissioning,Third Party Payments,No,#N/A
21/04/2022,II,4073249,"7,960.32",HC102595,DRM (Bromyard) Ltd,202301,"Finance, Legal & Governance",Third Party Payments,No,#N/A
22/04/2022,II,4073251,764.36,HC118193,Bolinda UK Ltd,202301,Cultural Services,Supplies & Services,No,#N/A
28/04/2022,II,4073252,629.38,HC118193,Bolinda UK Ltd,202301,Cultural Services,Supplies & Services,No,#N/A
22/04/2022,II,4073253,577.08,HC118193,Bolinda UK Ltd,202301,Cultural Services,Supplies & Services,No,#N/A
22/04/2022,II,4073257,"162,891.90",HC111602,Worcestershire County Council Pension Fund,202301,Corporate,Employees,No,#N/A
22/04/2022,II,4073259,"254,055.86",HC111489,Whitecross@Stepnell Ltd,202301,Education and Commissioning,Premises-Related Expenditure,No,#N/A
22/04/2022,II,4073260,"10,267.79",HC111489,Whitecross@Stepnell Ltd,202301,Education and Commissioning,Premises-Related Expenditure,No,#N/A
22/04/2022,II,4073261,422.26,HC113515,Redacted,202301,Director and Management,Supplies & Services,Yes,#N/A
22/04/2022,II,4073263,"1,200.00",HC202830,Better Happy,202301,Schools,Employees,No,#N/A
22/04/2022,II,4073264,"1,900.00",HC103119,First Midland Red Bus Ltd,202301,"Finance, Legal & Governance",Third Party Payments,No,#N/A
22/04/2022,II,4073266,"2,308.00",HC109622,Sargeants Brothers Ltd,202301,"Finance, Legal & Governance",Third Party Payments,No,#N/A
25/04/2022,II,4073267,"1,913.88",HC129435,Redacted,202301,Highways & Transport,Transfer Payments,Yes,#N/A
22/04/2022,II,4073268,"7,381.50",HC105563,Lugg Valley Travel Ltd,202301,"Finance, Legal & Governance",Third Party Payments,No,#N/A
22/04/2022,II,4073269,"10,614.45",HC109622,Sargeants Brothers Ltd,202301,"Finance, Legal & Governance",Third Party Payments,No,#N/A
22/04/2022,II,4073270,447.07,HC103119,First Midland Red Bus Ltd,202301,"Finance, Legal & Governance",Third Party Payments,No,#N/A
22/04/2022,II,4073271,709.5,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202301,"Finance, Legal & Governance",Third Party Payments,No,#N/A
22/04/2022,II,4073275,"9,397.86",HC128738,Kentchurch Court Estate,202301,Highways & Transport,Transfer Payments,No,#N/A
22/04/2022,II,4073276,"4,677.14",HC120557,KeepSafe Ltd,202301,"Finance, Legal & Governance",Transfer Payments,No,#N/A
25/04/2022,II,4073277,"8,741.93",HC109215,Ricoh UK Ltd,202301,Corporate Support Services,Supplies & Services,No,#N/A
25/04/2022,II,4073280,"2,812.50",HC129119,New Street Consulting Group Ltd T/A Interim Partners,202301,Economic Growth,Employees,No,#N/A
22/04/2022,II,4073282,"1,095.09",HC103526,Gough Bailey Wright,202301,Planning & Development Control,Supplies & Services,No,#N/A
22/04/2022,II,4073284,"2,217.86",HC129941,Redacted,202301,Public Health,Supplies & Services,Yes,#N/A
22/04/2022,II,4073285,691.84,HC127962,Redacted,202301,Director and Management,Supplies & Services,Yes,#N/A
22/04/2022,II,4073286,"6,909.86",HC118604,Cobalt Telephone Technologies Ltd,202301,Highways & Transport,Premises-Related Expenditure,No,#N/A
22/04/2022,II,4073287,"2,463.33",HC111853,Michaelchurch Escley & District Community Centre / The Escleyside Hall,202301,Highways & Transport,Transfer Payments,No,#N/A
22/04/2022,II,4073289,"3,496.00",HC122805,Priory Hospital School,202301,Dedicated Schools Grant,Supplies & Services,No,#N/A
22/04/2022,II,4073295,"4,600.00",HC111685,Yeomans Travel Ltd,202301,Schools,Supplies & Services,No,#N/A
22/04/2022,II,4073296,"2,500.00",HC129147,Redacted,202301,Safeguarding and Family Support,Supplies & Services,Yes,#N/A
22/04/2022,II,4073304,"4,374.00",HC129879,Redacted,202301,Safeguarding and Family Support,Supplies & Services,No,#N/A
22/04/2022,II,4073305,"8,821.00",HC120753,Caring for Communities and People,202301,Commissioned Services,Supplies & Services,No,#N/A
22/04/2022,II,4073306,"22,127.00",HC120753,Caring for Communities and People,202301,Commissioned Services,Supplies & Services,No,#N/A
22/04/2022,II,4073307,"1,670.00",HC117490,Badenoch & Clark T/A Adecco,202301,Highways & Transport,Third Party Payments,No,#N/A
22/04/2022,II,4073308,"4,125.00",HC117490,Badenoch & Clark T/A Adecco,202301,Highways & Transport,Employees,No,#N/A
22/04/2022,II,4073309,"2,662.50",HC118978,Taurus Healthcare,202301,Public Health,Supplies & Services,No,#N/A
22/04/2022,II,4073312,"7,500.00",HC128479,Redacted,202301,Management,Supplies & Services,Yes,#N/A
25/04/2022,II,4073313,"1,620.00",HC124516,Bauer Radio Ltd,202301,Public Health,Supplies & Services,No,#N/A
22/04/2022,II,4073314,"3,053.00",HC125276,Vivedia ltd (trading as Obitus),202301,Regulatory & Technical Services,Supplies & Services,No,#N/A
22/04/2022,II,4073315,"2,400.00",HC129456,Bowles Green Limited,202301,Cultural Services,Supplies & Services,No,#N/A
22/04/2022,II,4073316,"95,492.50",HC109826,Shropshire Council,202301,Dedicated Schools Grant,Supplies & Services,No,#N/A
22/04/2022,II,4073317,"84,702.71",HC109826,Shropshire Council,202301,Dedicated Schools Grant,Supplies & Services,No,#N/A
22/04/2022,II,4073318,455,HC100655,ICCM,202301,Regulatory & Technical Services,Supplies & Services,No,#N/A
25/04/2022,II,4073319,"2,121.60",HC103536,Gradko International Ltd,202301,Regulatory & Technical Services,Supplies & Services,No,#N/A
22/04/2022,II,4073332,"3,335.00",HC129030,Hodnett Legal Services Ltd,202301,"Finance, Legal & Governance",Supplies & Services,No,#N/A
29/04/2022,II,4073336,"1,450.00",HC129738,High Dive Apparel,202301,Talk Community Programme,Supplies & Services,No,#N/A
22/04/2022,II,4073337,548,HC114369,The Hereford Food Bank,202301,Prevention and Support,Supplies & Services,No,#N/A
22/04/2022,II,4073342,"2,164.00",HC111283,W F Howes Ltd,202301,Cultural Services,Supplies & Services,No,#N/A
22/04/2022,II,4073343,"6,221.00",HC103982,HVOSS,202301,Safeguarding and Family Support,Transfer Payments,No,#N/A
22/04/2022,II,4073348,"3,151.00",HC117095,Simon's Taxis,202301,Highways & Transport,Transport-Related Expenditure,No,#N/A
25/04/2022,II,4073349,542.5,HC129124,Eleventh Hour Group,202301,Education and Commissioning,Third Party Payments,No,#N/A
22/04/2022,II,4073350,420,HC129124,Eleventh Hour Group,202301,Education and Commissioning,Third Party Payments,No,#N/A
22/04/2022,II,4073351,562.5,HC129124,Eleventh Hour Group,202301,Education and Commissioning,Third Party Payments,No,#N/A
25/04/2022,II,4073352,472.5,HC129124,Eleventh Hour Group,202301,Education and Commissioning,Third Party Payments,No,#N/A
22/04/2022,II,4073354,910,HC125114,Libra Partnership Ltd,202301,Care Operations,Supplies & Services,No,#N/A
22/04/2022,II,4073359,"22,251.60",HC100694,Assessment & Qualifications Alliance (AQA) Education,202301,Schools,Supplies & Services,No,#N/A
25/04/2022,II,4073367,"1,398.35",HC103878,Hereford Military Club,202301,Highways & Transport,Support Services,No,#N/A
22/04/2022,II,4073369,"1,430.00",HC110786,The South Wye Development Trust Ltd,202301,Central Childrens Directorate Costs,Transfer Payments,No,#N/A
25/04/2022,II,4073370,"5,856.00",HC126894,amica24,202301,Prevention and Support,Supplies & Services,No,#N/A
27/04/2022,II,4073372,"9,000.00",HC101477,Capita Resourcing Ltd T/A Veredus,202301,"Finance, Legal & Governance",Employees,No,#N/A
22/04/2022,II,4073375,"1,700.00",HC129653,Redacted,202301,"Finance, Legal & Governance",Supplies & Services,Yes,#N/A
22/04/2022,II,4073377,625,HC125527,Redacted,202301,"Finance, Legal & Governance",Supplies & Services,Yes,#N/A
22/04/2022,II,4073386,600,HC113076,Redacted,202301,Schools,Supplies & Services,Yes,#N/A
22/04/2022,II,4073389,647.04,HC111377,Welsh Joint Education Committee,202301,Schools,Supplies & Services,No,#N/A
22/04/2022,II,4073390,"6,165.08",HC108452,NCER CIC,202301,Education and Commissioning,Supplies & Services,No,#N/A
22/04/2022,II,4073392,"1,500.00",HC128496,Redacted,202301,"Finance, Legal & Governance",Supplies & Services,Yes,#N/A
27/04/2022,II,4073393,"4,800.00",HC129007,Tile Hill Interim & Executive Ltd,202301,"Finance, Legal & Governance",Third Party Payments,No,#N/A
22/04/2022,II,4073394,"2,737.00",HC101060,Blue Line Taxis,202301,Education and Commissioning,Transport-Related Expenditure,No,#N/A
22/04/2022,II,4073396,"1,215.00",HC104015,High Town Radio Taxi Group,202301,Highways & Transport,Transport-Related Expenditure,No,#N/A
27/04/2022,II,4073402,"2,100.00",HC101060,Blue Line Taxis,202301,Education and Commissioning,Transport-Related Expenditure,No,#N/A
22/04/2022,II,4073403,"1,901.96",HC118714,Restore plc,202301,Corporate Support Services,Supplies & Services,No,#N/A
27/04/2022,II,4073404,"1,500.00",HC128901,Wright Silverwood Ltd,202301,Property Services,Supplies & Services,No,#N/A
22/04/2022,II,4073405,"2,000.00",HC105985,Mercia Radiotelephones Ltd,202301,Highways & Transport,Supplies & Services,No,#N/A
22/04/2022,II,4073406,990,HC105985,Mercia Radiotelephones Ltd,202301,Highways & Transport,Supplies & Services,No,#N/A
25/04/2022,II,4073409,"4,360.80",HC108319,Oxford University Press,202301,Cultural Services,Supplies & Services,No,#N/A
22/04/2022,II,4073410,"1,027.00",HC101060,Blue Line Taxis,202301,Education and Commissioning,Transport-Related Expenditure,No,#N/A
22/04/2022,II,4073411,770,HC101060,Blue Line Taxis,202301,Education and Commissioning,Transport-Related Expenditure,No,#N/A
22/04/2022,II,4073412,"1,513.00",HC101060,Blue Line Taxis,202301,Education and Commissioning,Transport-Related Expenditure,No,#N/A
22/04/2022,II,4073413,"2,015.00",HC101060,Blue Line Taxis,202301,Education and Commissioning,Transport-Related Expenditure,No,#N/A
25/04/2022,II,4073414,"1,748.00",HC101060,Blue Line Taxis,202301,Education and Commissioning,Transport-Related Expenditure,No,#N/A
22/04/2022,II,4073415,"3,600.00",HC102595,DRM (Bromyard) Ltd,202301,"Finance, Legal & Governance",Third Party Payments,No,#N/A
22/04/2022,II,4073416,"8,760.96",HC102595,DRM (Bromyard) Ltd,202301,"Finance, Legal & Governance",Third Party Payments,No,#N/A
26/04/2022,II,4073417,"4,020.00",HC128128,Communitas Energy CIC,202301,Sustainable Living Programme Board,Capital Income,No,#N/A
26/04/2022,II,4073418,"4,020.00",HC128128,Communitas Energy CIC,202301,Sustainable Living Programme Board,Capital Income,No,#N/A
26/04/2022,II,4073419,"4,020.00",HC128128,Communitas Energy CIC,202301,Sustainable Living Programme Board,Capital Income,No,#N/A
26/04/2022,II,4073420,"4,020.00",HC128128,Communitas Energy CIC,202301,Sustainable Living Programme Board,Capital Income,No,#N/A
26/04/2022,II,4073422,787.5,HC109622,Sargeants Brothers Ltd,202301,Highways & Transport,Third Party Payments,No,#N/A
22/04/2022,II,4073423,"1,450.00",HC126326,David Gardner,202301,"Finance, Legal & Governance",Supplies & Services,No,#N/A
22/04/2022,II,4073424,750,HC127233,Redacted,202301,"Finance, Legal & Governance",Supplies & Services,Yes,#N/A
25/04/2022,II,4073425,"6,175.00",HC129920,Redacted,202301,"Finance, Legal & Governance",Supplies & Services,Yes,#N/A
22/04/2022,II,4073426,800,HC129903,Redacted,202301,"Finance, Legal & Governance",Supplies & Services,Yes,#N/A
