Updated,TT,Transaction Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),Individual Supplier(T)
11/11/2022,II,4098708,130047.91,HC128185,Turning Point Services Ltd,202308,Public Health,Supplies & Services,No
25/11/2022,II,4101407,100000,HC128185,Turning Point Services Ltd,202308,Public Health,Transfer Payments,No
15/11/2022,II,4098173,900,HC128206,Redacted,202308,Property Services,Third Party Payments,Yes
22/11/2022,II,4099755,787.5,HC128206,Redacted,202308,Property Services,Third Party Payments,Yes
30/11/2022,II,4101206,715.25,HC128206,Redacted,202308,Property Services,Third Party Payments,Yes
30/11/2022,II,4102105,592.5,HC128206,Redacted,202308,Property Services,Third Party Payments,Yes
30/11/2022,II,4101571,2600,HC128237,Andy Williams Tree Services Ltd,202308,Property Services,Third Party Payments,No
30/11/2022,II,4101572,1400,HC128237,Andy Williams Tree Services Ltd,202308,Property Services,Third Party Payments,No
15/11/2022,II,4099323,1150,HC128237,Andy Williams Tree Services Ltd,202308,Schools,Supplies & Services,No
22/11/2022,II,4100557,550,HC128237,Andy Williams Tree Services Ltd,202308,Schools,Supplies & Services,No
24/11/2022,II,4100885,536.77,HC128238,Redacted,202308,Care Operations,Supplies & Services,Yes
09/11/2022,II,4097999,600,HC128278,Metro Rod,202308,Property Services,Third Party Payments,No
30/11/2022,II,4101381,750,HC128278,Metro Rod,202308,Property Services,Third Party Payments,No
30/11/2022,II,4101382,750,HC128278,Metro Rod,202308,Property Services,Third Party Payments,No
15/11/2022,II,4097754,6705,HC128280,Inside Out,202308,Economic Development Delivery Board,Capital Expenditure,No
15/11/2022,II,4097751,2076,HC128280,Inside Out,202308,Property Services,Third Party Payments,No
15/11/2022,II,4097752,6039.4,HC128280,Inside Out,202308,Property Services,Third Party Payments,No
15/11/2022,II,4099080,2979.1,HC128286,Anchor Pipework Ltd,202308,Education and Commissioning,Third Party Payments,No
14/11/2022,II,4098968,750,HC128290,Redacted,202308,"Finance, Legal & Governance",Supplies & Services,Yes
09/11/2022,II,4098322,436,HC128292,Udall-Martin Associates,202308,Children & Young People Capital,Capital Expenditure,No
22/11/2022,II,4099565,1434,HC128303,Dudley Fencing & Landscaping Ltd,202308,Property Services,Third Party Payments,No
22/11/2022,II,4099566,996,HC128303,Dudley Fencing & Landscaping Ltd,202308,Property Services,Third Party Payments,No
29/11/2022,II,4100935,1155.46,HC128490,INCIC Independence Community Interest Company,202308,Community Wellbeing Delivery Board,Capital Expenditure,No
16/11/2022,II,4099556,6094.96,HC128520,AHR Building Consultancy Ltd,202308,Children & Young People Capital,Capital Expenditure,No
23/11/2022,II,4100582,1658.9,HC128520,AHR Building Consultancy Ltd,202308,Children & Young People Capital,Capital Expenditure,No
24/11/2022,II,4101076,2712.55,HC128520,AHR Building Consultancy Ltd,202308,Children & Young People Capital,Capital Expenditure,No
28/11/2022,II,4101486,1350,HC128538,Glazzard Architects,202308,Towns Fund Delivery Board,Capital Expenditure,No
23/11/2022,II,4100847,4928.1,HC128580,Dan Barker Studios Limited,202308,Economic Development Delivery Board,Capital Expenditure,No
24/11/2022,II,4100852,4928.1,HC128580,Dan Barker Studios Limited,202308,Economic Development Delivery Board,Capital Expenditure,No
15/11/2022,II,4099372,600,HC128580,Dan Barker Studios Limited,202308,"Finance, Legal & Governance",Supplies & Services,No
10/11/2022,II,4098475,7043.75,HC128632,Integrated Transport Planning Ltd,202308,Highways & Transport,Supplies & Services,No
23/11/2022,II,4100643,5647.5,HC128632,Integrated Transport Planning Ltd,202308,Highways & Transport,Supplies & Services,No
14/11/2022,II,4098791,1515,HC128652,Innovate Technology Services Ltd,202308,Schools,Supplies & Services,No
21/11/2022,II,4100197,11419.2,HC128665,Odgers Interim & Odgers Connect,202308,Highways & Transport,Third Party Payments,No
25/11/2022,II,4101414,2731,HC128672,iBEX Technical Access Ltd,202308,Highways & Transport,Supplies & Services,No
22/11/2022,II,4100504,1106,HC128711,Bromyard Kidz Club,202308,Talk Community Programme,Transfer Payments,No
01/11/2022,II,4097334,3132.5,HC128730,Tims Transport Ltd,202308,Education and Commissioning,Transport-Related Expenditure,No
14/11/2022,II,4098833,2800,HC128730,Tims Transport Ltd,202308,Education and Commissioning,Transport-Related Expenditure,No
14/11/2022,II,4098834,1916.64,HC128730,Tims Transport Ltd,202308,Education and Commissioning,Transport-Related Expenditure,No
14/11/2022,II,4098835,2967.3,HC128730,Tims Transport Ltd,202308,Education and Commissioning,Transport-Related Expenditure,No
22/11/2022,II,4100581,750,HC128770,Bruce Frew,202308,"Finance, Legal & Governance",Supplies & Services,No
28/11/2022,II,4101664,10250,HC128777,MESH Construction Consultancy Limited,202308,Children & Young People Capital,Capital Expenditure,No
29/11/2022,GI,3138983,705,HC128832,Aspris Children's Services - The Priory Group,202308,Dedicated Schools Grant,Support Services,No
11/11/2022,II,4097996,1191.4,HC128843,Matchtech Group Uk Ltd,202308,Major Infrastructure Programme Board,Capital Expenditure,No
21/11/2022,II,4100050,1191.4,HC128843,Matchtech Group Uk Ltd,202308,Major Infrastructure Programme Board,Capital Expenditure,No
04/11/2022,II,4097659,3250,HC128890,Precision Resource Group Limited,202308,People & Performance,Employees,No
04/11/2022,II,4097760,3250,HC128890,Precision Resource Group Limited,202308,People & Performance,Employees,No
18/11/2022,II,4099955,3250,HC128890,Precision Resource Group Limited,202308,People & Performance,Employees,No
23/11/2022,II,4100777,3250,HC128890,Precision Resource Group Limited,202308,People & Performance,Employees,No
28/11/2022,II,4101689,3250,HC128890,Precision Resource Group Limited,202308,People & Performance,Employees,No
01/11/2022,II,4097305,3600,HC128890,Precision Resource Group Limited,202308,Public Health,Supplies & Services,No
01/11/2022,II,4097306,2700,HC128890,Precision Resource Group Limited,202308,Public Health,Supplies & Services,No
01/11/2022,II,4097307,1800,HC128890,Precision Resource Group Limited,202308,Public Health,Supplies & Services,No
01/11/2022,II,4097309,1800,HC128890,Precision Resource Group Limited,202308,Public Health,Supplies & Services,No
01/11/2022,II,4097310,2250,HC128890,Precision Resource Group Limited,202308,Public Health,Supplies & Services,No
01/11/2022,II,4097311,2700,HC128890,Precision Resource Group Limited,202308,Public Health,Supplies & Services,No
01/11/2022,II,4097312,2700,HC128890,Precision Resource Group Limited,202308,Public Health,Supplies & Services,No
01/11/2022,II,4097313,2700,HC128890,Precision Resource Group Limited,202308,Public Health,Supplies & Services,No
01/11/2022,II,4097308,2700,HC128890,Precision Resource Group Limited,202308,Public Health,Supplies & Services,No
08/11/2022,II,4098247,1500,HC128901,Wright Silverwood Ltd,202308,Property Services,Supplies & Services,No
16/11/2022,II,4094171,3000,HC128901,Wright Silverwood Ltd,202308,Property Services,Supplies & Services,No
03/11/2022,II,4097621,2025,HC128936,Vivid Resourcing,202308,Property Services,Supplies & Services,No
07/11/2022,II,4098081,2700,HC128936,Vivid Resourcing,202308,Property Services,Supplies & Services,No
18/11/2022,II,4099763,1290,HC128936,Vivid Resourcing,202308,Property Services,Supplies & Services,No
18/11/2022,II,4099959,2250,HC128936,Vivid Resourcing,202308,Property Services,Supplies & Services,No
22/11/2022,II,4099804,4275,HC128936,Vivid Resourcing,202308,Property Services,Supplies & Services,No
28/11/2022,II,4101526,2137.5,HC128936,Vivid Resourcing,202308,Property Services,Supplies & Services,No
28/11/2022,II,4101492,1170,HC128936,Vivid Resourcing,202308,Property Services,Supplies & Services,No
29/11/2022,II,4101894,2250,HC128936,Vivid Resourcing,202308,Property Services,Supplies & Services,No
29/11/2022,II,4101914,930,HC128936,Vivid Resourcing,202308,Property Services,Supplies & Services,No
14/11/2022,II,4099074,1800,HC128936,Vivid Resourcing,202308,Public Health,Third Party Payments,No
14/11/2022,II,4099075,1500,HC128936,Vivid Resourcing,202308,Public Health,Third Party Payments,No
14/11/2022,II,4099073,2400,HC128936,Vivid Resourcing,202308,Public Health,Third Party Payments,No
28/11/2022,II,4101699,1800,HC128936,Vivid Resourcing,202308,Public Health,Third Party Payments,No
29/11/2022,II,4101876,2100,HC128936,Vivid Resourcing,202308,Public Health,Third Party Payments,No
01/11/2022,II,4096008,813.66,HC128950,Jackson Lifts,202308,Property Services,Third Party Payments,No
02/11/2022,II,4094976,813.66,HC128950,Jackson Lifts,202308,Property Services,Third Party Payments,No
14/11/2022,II,4098943,813.66,HC128950,Jackson Lifts,202308,Property Services,Third Party Payments,No
23/11/2022,II,4100775,1466.15,HC128973,Redacted,202308,"Finance, Legal & Governance",Supplies & Services,Yes
10/11/2022,II,4098417,3050,HC129007,Tile Hill Interim & Executive Ltd,202308,Central Childrens Directorate Costs,Employees,No
10/11/2022,II,4098420,7920,HC129007,Tile Hill Interim & Executive Ltd,202308,Central Childrens Directorate Costs,Employees,No
10/11/2022,II,4098505,13889,HC129007,Tile Hill Interim & Executive Ltd,202308,Central Childrens Directorate Costs,Employees,No
10/11/2022,II,4098501,18360,HC129007,Tile Hill Interim & Executive Ltd,202308,Corporate Support Services,Employees,No
22/11/2022,II,4098499,12750,HC129007,Tile Hill Interim & Executive Ltd,202308,Director and Management,Supplies & Services,No
10/11/2022,II,4098419,7434,HC129007,Tile Hill Interim & Executive Ltd,202308,Highways & Transport,Supplies & Services,No
10/11/2022,II,4098421,14632,HC129007,Tile Hill Interim & Executive Ltd,202308,Highways & Transport,Third Party Payments,No
10/11/2022,II,4098503,14764.75,HC129007,Tile Hill Interim & Executive Ltd,202308,Highways & Transport,Third Party Payments,No
11/11/2022,II,4098507,18585,HC129007,Tile Hill Interim & Executive Ltd,202308,Management,Employees,No
17/11/2022,II,4099738,20960,HC129007,Tile Hill Interim & Executive Ltd,202308,Management,Supplies & Services,No
21/11/2022,II,4098504,17030,HC129007,Tile Hill Interim & Executive Ltd,202308,Management,Supplies & Services,No
22/11/2022,II,4100477,20960,HC129007,Tile Hill Interim & Executive Ltd,202308,Management,Supplies & Services,No
10/11/2022,II,4098502,11800,HC129007,Tile Hill Interim & Executive Ltd,202308,People & Performance,Third Party Payments,No
11/11/2022,II,4098416,12493.25,HC129007,Tile Hill Interim & Executive Ltd,202308,People & Performance,Third Party Payments,No
11/11/2022,II,4098498,17280,HC129007,Tile Hill Interim & Executive Ltd,202308,People & Performance,Third Party Payments,No
10/11/2022,II,4098418,15351,HC129007,Tile Hill Interim & Executive Ltd,202308,Safeguarding and Family Support,Employees,No
10/11/2022,II,4098506,16082,HC129007,Tile Hill Interim & Executive Ltd,202308,Safeguarding and Family Support,Employees,No
22/11/2022,II,4098500,15225,HC129007,Tile Hill Interim & Executive Ltd,202308,Talk Community Programme,Supplies & Services,No
07/11/2022,II,4097940,600,HC129030,Hodnett Legal Services Ltd,202308,"Finance, Legal & Governance",Supplies & Services,No
08/11/2022,II,4098071,500,HC129036,Griffin Care Training Ltd.,202308,Safeguarding and Family Support,Employees,No
15/11/2022,II,4099365,500,HC129036,Griffin Care Training Ltd.,202308,Safeguarding and Family Support,Employees,No
28/11/2022,II,4101697,500,HC129036,Griffin Care Training Ltd.,202308,Safeguarding and Family Support,Employees,No
14/11/2022,II,4099044,2592,HC129064,Brown's Transport Company,202308,Highways & Transport,Transport-Related Expenditure,No
18/11/2022,II,4099079,2688,HC129092,PTSG Electrical Services Ltd,202308,Property Services,Third Party Payments,No
23/11/2022,II,4098333,4915.25,HC129093,Redacted,202308,Property Services,Third Party Payments,Yes
01/11/2022,II,4097344,2450,HC129101,Redacted,202308,Schools,Supplies & Services,Yes
03/11/2022,II,4088892,2199,HC129124,Eleventh Hour Group,202308,Education and Commissioning,Third Party Payments,No
03/11/2022,II,4090258,2493,HC129124,Eleventh Hour Group,202308,Education and Commissioning,Third Party Payments,No
02/11/2022,II,4088148,2512.51,HC129144,Ashdown Group Limited,202308,People & Performance,Employees,No
10/11/2022,II,4097612,6662.57,HC129144,Ashdown Group Limited,202308,People & Performance,Employees,No
08/11/2022,II,4098211,858,HC129149,Safety Solutions Training Limited,202308,People & Performance,Supplies & Services,No
18/11/2022,II,4099906,1082.34,HC129153,Redacted,202308,Schools,Supplies & Services,Yes
03/11/2022,II,4097610,456,HC129174,Nagels UK Ltd,202308,Highways & Transport,Supplies & Services,No
10/11/2022,II,4098465,2920,HC129186,BBcare 10 LTD,202308,Education and Commissioning,Third Party Payments,No
10/11/2022,II,4098466,5728,HC129186,BBcare 10 LTD,202308,Education and Commissioning,Third Party Payments,No
10/11/2022,II,4098467,2626,HC129186,BBcare 10 LTD,202308,Education and Commissioning,Third Party Payments,No
10/11/2022,II,4098468,1333,HC129186,BBcare 10 LTD,202308,Education and Commissioning,Third Party Payments,No
10/11/2022,II,4098469,949,HC129186,BBcare 10 LTD,202308,Education and Commissioning,Third Party Payments,No
04/11/2022,II,4097730,2670.83,HC129203,Eliza Sharron,202308,"Finance, Legal & Governance",Supplies & Services,No
21/11/2022,II,4100230,500,HC129219,Redacted,202308,Safeguarding and Family Support,Transfer Payments,Yes
28/11/2022,II,4101619,500,HC129219,Redacted,202308,Safeguarding and Family Support,Transfer Payments,Yes
08/11/2022,II,4098197,5000,HC129279,Price & Myers,202308,Highways & Transport,Supplies & Services,No
22/11/2022,II,4100397,3000,HC129279,Price & Myers,202308,Highways & Transport,Supplies & Services,No
30/11/2022,II,4102066,2682.75,HC129375,Redacted,202308,Talk Community Programme,Transfer Payments,Yes
03/11/2022,II,4094108,1150,HC129376,Oxford Architects LLP,202308,Integrated Commissioning,Capital Expenditure,No
07/11/2022,II,4098102,750,HC129453,Wandle Learning Partnership,202308,Schools,Supplies & Services,No
15/11/2022,II,4099234,9263,HC129476,The Handy Handyman,202308,Schools Devolved Capital,Capital Expenditure,No
22/11/2022,GI,3135672,14466.32,HC129491,Bridge School Malvern,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135673,14466.32,HC129491,Bridge School Malvern,202308,Dedicated Schools Grant,Support Services,No
01/11/2022,II,4097361,3339.7,HC129492,Progress Housing Group Association Ltd T/A Progress Lifeline,202308,Prevention and Support,Supplies & Services,No
30/11/2022,II,4102028,3323.02,HC129492,Progress Housing Group Association Ltd T/A Progress Lifeline,202308,Prevention and Support,Supplies & Services,No
23/11/2022,II,4100848,600,HC129601,Andrew Evans,202308,"Finance, Legal & Governance",Supplies & Services,No
01/11/2022,II,4095641,2465,HC129609,FCS-live Ltd,202308,Property Services,Third Party Payments,No
15/11/2022,II,4098164,680,HC129609,FCS-live Ltd,202308,Property Services,Third Party Payments,No
16/11/2022,II,4099500,586.66,HC129636,Redacted,202308,Schools,Premises-Related Expenditure,Yes
18/11/2022,II,4099726,2150,HC129658,Fire Rite UK Ltd,202308,Corporate Property Programme Board,Capital Expenditure,No
17/11/2022,II,4099444,810.1,HC129678,Rankin Constitutional Club,202308,Economic Development Delivery Board,Capital Expenditure,No
17/11/2022,II,4099445,3119,HC129678,Rankin Constitutional Club,202308,Economic Development Delivery Board,Capital Expenditure,No
03/11/2022,GI,3128266,1459.17,HC129697,Hereford Cathedral School,202308,Commissioned Services,Support Services,No
03/11/2022,GI,3128267,1459.17,HC129697,Hereford Cathedral School,202308,Commissioned Services,Support Services,No
18/11/2022,II,4099768,4390,HC129701,Character Building,202308,Schools,Premises-Related Expenditure,No
17/11/2022,II,4099592,2937.47,HC129709,Herefordshire Green Network,202308,Highways & Transport,Transfer Payments,No
22/11/2022,II,4100416,788.75,HC129722,Tilly's Cleaning Services,202308,Schools,Premises-Related Expenditure,No
14/11/2022,II,4098685,3306.12,HC129754,Steven Barnsley Associates,202308,Towns Fund Delivery Board,Capital Expenditure,No
28/11/2022,II,4101584,4297,HC129765,Association for Public Service Excellence (APSE),202308,Highways & Transport,Supplies & Services,No
14/11/2022,II,4098769,3125.06,HC129768,Redacted,202308,Economic Growth,Transfer Payments,Yes
18/11/2022,II,4100003,24850,HC129812,Ledbury Food Bank,202308,"Finance, Legal & Governance",Transfer Payments,No
11/11/2022,II,4098644,421.5,HC129816,Golding's Agricultural Services Ltd,202308,Regulatory & Technical Services,Supplies & Services,No
02/11/2022,II,4096535,436,HC129853,Dormakaba UK Ltd,202308,Property Services,Third Party Payments,No
28/11/2022,II,4101687,578.22,HC129870,Redacted,202308,Safeguarding and Family Support,Supplies & Services,Yes
04/11/2022,II,4097757,3000,HC129875,Park Avenue Recruitment Ltd,202308,Property Services,Supplies & Services,No
04/11/2022,II,4097756,1793.05,HC129875,Park Avenue Recruitment Ltd,202308,Property Services,Supplies & Services,No
10/11/2022,II,4098439,3000,HC129875,Park Avenue Recruitment Ltd,202308,Property Services,Supplies & Services,No
18/11/2022,II,4099659,3000,HC129875,Park Avenue Recruitment Ltd,202308,Property Services,Supplies & Services,No
18/11/2022,II,4099658,1812.32,HC129875,Park Avenue Recruitment Ltd,202308,Property Services,Supplies & Services,No
23/11/2022,II,4100812,3000,HC129875,Park Avenue Recruitment Ltd,202308,Property Services,Supplies & Services,No
23/11/2022,II,4100815,1777.54,HC129875,Park Avenue Recruitment Ltd,202308,Property Services,Supplies & Services,No
28/11/2022,II,4101622,3000,HC129875,Park Avenue Recruitment Ltd,202308,Property Services,Supplies & Services,No
30/11/2022,II,4101623,1683.54,HC129875,Park Avenue Recruitment Ltd,202308,Property Services,Supplies & Services,No
25/11/2022,II,4101458,18051,HC129880,Redacted,202308,Highways & Transport,Transfer Payments,Yes
30/11/2022,II,4102007,932.36,HC129881,MSS Consulting Ltd,202308,Property Services,Third Party Payments,No
23/11/2022,II,4100686,8271,HC129902,Broad Oak Properties Limited,202308,Sustainable Living Programme Board,Capital Expenditure,No
30/11/2022,II,4102056,9165,HC129902,Broad Oak Properties Limited,202308,Sustainable Living Programme Board,Capital Expenditure,No
30/11/2022,II,4102057,12405.58,HC129902,Broad Oak Properties Limited,202308,Sustainable Living Programme Board,Capital Expenditure,No
01/11/2022,II,4097172,505.74,HC129913,Redacted,202308,Education and Commissioning,Supplies & Services,Yes
01/11/2022,II,4097173,465.12,HC129913,Redacted,202308,Education and Commissioning,Supplies & Services,Yes
22/11/2022,GI,3135694,25000,HC129935,Post Office Ltd - Payout Funding,202308,Commissioned Services,Supplies & Services,No
22/11/2022,GI,3135695,200000,HC129935,Post Office Ltd - Payout Funding,202308,Holding Codes,Holding Codes,No
22/11/2022,GI,3135699,180000,HC129935,Post Office Ltd - Payout Funding,202308,Holding Codes,Holding Codes,No
21/11/2022,II,4100220,5641.5,HC129936,Post Office Ltd - AR,202308,"Finance, Legal & Governance",Supplies & Services,No
17/11/2022,II,4099737,5000,HC129983,Redacted,202308,"Finance, Legal & Governance",Supplies & Services,Yes
22/11/2022,II,4100505,91124.5,HC130040,WestonWilliamson+Partners LLP,202308,Transport & Place Making Delivery Board,Capital Expenditure,No
04/11/2022,II,4097828,1200,HC130042,KEMROT ASSOCIATES LIMITED,202308,Transport & Place Making Delivery Board,Capital Expenditure,No
22/11/2022,II,4100486,64614.8,HC130047,Redacted,202308,Central Childrens Directorate Costs,Employees,Yes
25/11/2022,II,4101320,64989.8,HC130047,Redacted,202308,Central Childrens Directorate Costs,Employees,Yes
25/11/2022,II,4101321,65364.17,HC130047,Redacted,202308,Central Childrens Directorate Costs,Employees,Yes
25/11/2022,II,4101323,64989.8,HC130047,Redacted,202308,Central Childrens Directorate Costs,Employees,Yes
04/11/2022,II,4097769,1000,HC130059,Redacted,202308,"Finance, Legal & Governance",Supplies & Services,Yes
07/11/2022,II,4097942,450,HC130093,AWC Legal Services Ltd,202308,"Finance, Legal & Governance",Supplies & Services,No
07/11/2022,II,4097943,500,HC130093,AWC Legal Services Ltd,202308,"Finance, Legal & Governance",Supplies & Services,No
07/11/2022,II,4097944,450,HC130093,AWC Legal Services Ltd,202308,"Finance, Legal & Governance",Supplies & Services,No
17/11/2022,II,4099606,2500,HC130093,AWC Legal Services Ltd,202308,"Finance, Legal & Governance",Supplies & Services,No
17/11/2022,II,4099664,500,HC130093,AWC Legal Services Ltd,202308,"Finance, Legal & Governance",Supplies & Services,No
17/11/2022,II,4099667,450,HC130093,AWC Legal Services Ltd,202308,"Finance, Legal & Governance",Supplies & Services,No
21/11/2022,II,4100291,450,HC130093,AWC Legal Services Ltd,202308,"Finance, Legal & Governance",Supplies & Services,No
21/11/2022,II,4100292,500,HC130093,AWC Legal Services Ltd,202308,"Finance, Legal & Governance",Supplies & Services,No
22/11/2022,II,4100489,450,HC130093,AWC Legal Services Ltd,202308,"Finance, Legal & Governance",Supplies & Services,No
22/11/2022,II,4100490,580,HC130093,AWC Legal Services Ltd,202308,"Finance, Legal & Governance",Supplies & Services,No
03/11/2022,II,4095690,970,HC130102,ADL Traffic and Highways Engineering Ltd,202308,Highways & Transport,Supplies & Services,No
03/11/2022,II,4095692,970,HC130102,ADL Traffic and Highways Engineering Ltd,202308,Highways & Transport,Supplies & Services,No
03/11/2022,II,4095693,1909,HC130102,ADL Traffic and Highways Engineering Ltd,202308,Highways & Transport,Supplies & Services,No
03/11/2022,II,4095694,1200,HC130102,ADL Traffic and Highways Engineering Ltd,202308,Highways & Transport,Supplies & Services,No
07/11/2022,II,4098100,1494,HC130102,ADL Traffic and Highways Engineering Ltd,202308,Major Infrastructure Programme Board,Capital Expenditure,No
07/11/2022,II,4098101,970,HC130102,ADL Traffic and Highways Engineering Ltd,202308,Major Infrastructure Programme Board,Capital Expenditure,No
01/11/2022,II,4096939,2100,HC130121,31Ten Consulting Limited,202308,"Finance, Legal & Governance",Supplies & Services,No
14/11/2022,II,4098949,5000,HC130124,Hereford in Bloom,202308,Highways & Transport,Third Party Payments,No
22/11/2022,II,4100474,2525,HC130151,Redacted,202308,"Finance, Legal & Governance",Supplies & Services,Yes
15/11/2022,II,4096957,579.85,HC130154,HSL Compliance Limited,202308,"Finance, Legal & Governance",Third Party Payments,No
15/11/2022,II,4097912,526.7,HC130154,HSL Compliance Limited,202308,Property Services,Third Party Payments,No
15/11/2022,II,4097926,1811,HC130154,HSL Compliance Limited,202308,Property Services,Third Party Payments,No
18/11/2022,II,4099602,1958,HC130154,HSL Compliance Limited,202308,Property Services,Third Party Payments,No
02/11/2022,II,4097484,564,HC130222,Redacted,202308,Schools,Supplies & Services,Yes
08/11/2022,II,4096856,3320.85,HC130269,Aspen Concepts Ltd,202308,Cultural Services,Supplies & Services,No
04/11/2022,II,4097720,1500,HC130288,Mr Lachlan Stewart,202308,"Finance, Legal & Governance",Supplies & Services,No
04/11/2022,II,4097722,562.5,HC130288,Mr Lachlan Stewart,202308,"Finance, Legal & Governance",Supplies & Services,No
29/11/2022,II,4101887,1657.8,HC130298,CUP Ceramics,202308,Talk Community Programme,Transfer Payments,No
28/11/2022,II,4101490,460,HC130300,Shrewsbury Town Football Club Foundation,202308,Schools,Supplies & Services,No
09/11/2022,II,4097986,600,HC130302,S Preece & Sons Ltd,202308,Corporate Property Programme Board,Capital Expenditure,No
15/11/2022,II,4099195,3200.16,HC130324,Ethical HR Ltd,202308,Central Childrens Directorate Costs,Employees,No
18/11/2022,II,4099558,1533.41,HC130324,Ethical HR Ltd,202308,Central Childrens Directorate Costs,Employees,No
04/11/2022,II,4097805,17067.8,HC130346,Westco Trading Ltd,202308,Highways & Transport,Third Party Payments,No
23/11/2022,II,4100651,10186,HC130346,Westco Trading Ltd,202308,Highways & Transport,Third Party Payments,No
22/11/2022,II,4098174,7980,HC130368,ADC Fire Systems Ltd,202308,Property Services,Premises-Related Expenditure,No
03/11/2022,II,4097617,13764,HC130381,Element Urbanism LLP,202308,Highways & Transport,Third Party Payments,No
16/11/2022,II,4099503,700,HC130383,Sam Proffitt,202308,"Finance, Legal & Governance",Supplies & Services,No
15/11/2022,II,4099222,423,HC130386,Redacted,202308,Schools,Supplies & Services,Yes
23/11/2022,II,4100631,9670.02,HC130405,Rider Levett Bucknall UK Limited,202308,Children & Young People Capital,Capital Expenditure,No
30/11/2022,II,4101930,9670,HC130405,Rider Levett Bucknall UK Limited,202308,Children & Young People Capital,Capital Expenditure,No
24/11/2022,II,4100639,825,HC130407,Redacted,202308,Highways & Transport,Supplies & Services,Yes
14/11/2022,II,4096111,8542,HC130410,Redacted,202308,Towns Fund Delivery Board,Capital Expenditure,Yes
29/11/2022,GI,3138982,705,HC130415,Care Today (Childrens Services),202308,Dedicated Schools Grant,Support Services,No
04/11/2022,GI,3128420,35000,HC130427,Herefordshire County BID Ltd,202308,Economic Growth,Supplies & Services,No
30/11/2022,II,4101744,9125,HC130428,Faerfield Ltd,202308,Director and Management,Employees,No
30/11/2022,II,4101745,6105,HC130428,Faerfield Ltd,202308,Director and Management,Employees,No
30/11/2022,II,4101762,9675.76,HC130428,Faerfield Ltd,202308,Director and Management,Employees,No
04/11/2022,II,4097737,3500,HC130446,CGR Business Solutions Ltd,202308,Economic Growth,Supplies & Services,No
22/11/2022,II,4099621,1050,HC130456,Deduct Ltd,202308,Property Services,Third Party Payments,No
08/11/2022,II,4098209,700,HC130528,Catherine Ravenscroft,202308,"Finance, Legal & Governance",Supplies & Services,No
02/11/2022,II,4093996,7699,HC130558,Creative Communicators Ltd,202308,People & Performance,Supplies & Services,No
23/11/2022,II,4100776,500,HC130579,Three Counties Toilet Hire,202308,Schools,Premises-Related Expenditure,No
11/11/2022,II,4098566,6417,HC130592,Rung Heating Supplies Limited,202308,Corporate Property Programme Board,Capital Expenditure,No
07/11/2022,II,4098086,1750,HC130603,Redacted,202308,"Finance, Legal & Governance",Supplies & Services,Yes
07/11/2022,II,4098085,1728.33,HC130604,Redacted,202308,"Finance, Legal & Governance",Supplies & Services,Yes
04/11/2022,II,4097772,500,HC130626,Redacted,202308,"Finance, Legal & Governance",Supplies & Services,Yes
17/11/2022,II,4099668,750,HC130626,Redacted,202308,"Finance, Legal & Governance",Supplies & Services,Yes
08/11/2022,II,4098169,800,HC130652,Odette Chalaby,202308,"Finance, Legal & Governance",Supplies & Services,No
08/11/2022,II,4098171,666.67,HC130652,Odette Chalaby,202308,"Finance, Legal & Governance",Supplies & Services,No
08/11/2022,II,4098214,1541.67,HC130652,Odette Chalaby,202308,"Finance, Legal & Governance",Supplies & Services,No
08/11/2022,II,4098215,450,HC130652,Odette Chalaby,202308,"Finance, Legal & Governance",Supplies & Services,No
22/11/2022,II,4100511,550,HC130665,Redacted,202308,Schools,Supplies & Services,Yes
22/11/2022,II,4100431,3060,HC130689,The Grey Matter Group Ltd,202308,Transformation and Improvement,Supplies & Services,No
07/11/2022,II,4097931,909.5,HC130694,Redacted,202308,"Finance, Legal & Governance",Supplies & Services,Yes
04/11/2022,II,4097770,500,HC130704,Redacted,202308,"Finance, Legal & Governance",Supplies & Services,Yes
07/11/2022,II,4097932,479.52,HC130707,Redacted,202308,"Finance, Legal & Governance",Supplies & Services,Yes
18/11/2022,II,4098648,7872.02,HC130715,Dolce Limited,202308,Schools,Supplies & Services,No
18/11/2022,II,4099193,793.5,HC130715,Dolce Limited,202308,Schools,Supplies & Services,No
15/11/2022,II,4099393,4174.41,HC130716,26/ 26A Broad Street c/o Helen Watkins,202308,Economic Development Delivery Board,Capital Expenditure,No
16/11/2022,II,4099574,4251.88,HC130716,26/ 26A Broad Street c/o Helen Watkins,202308,Economic Development Delivery Board,Capital Expenditure,No
18/11/2022,II,4099442,3094.99,HC130716,26/ 26A Broad Street c/o Helen Watkins,202308,Economic Development Delivery Board,Capital Expenditure,No
01/11/2022,II,4097316,1000,HC130717,Ardent Expert Services Ltd,202308,"Finance, Legal & Governance",Supplies & Services,No
04/11/2022,II,4097721,1525,HC130726,Redacted,202308,"Finance, Legal & Governance",Supplies & Services,Yes
14/11/2022,II,4098925,800,HC130729,Redacted,202308,Schools,Premises-Related Expenditure,Yes
23/11/2022,II,4100822,950,HC130731,Bridgehouse Valuation Services Ltd,202308,Integrated Commissioning,Capital Expenditure,No
24/11/2022,II,4100823,950,HC130731,Bridgehouse Valuation Services Ltd,202308,Integrated Commissioning,Capital Expenditure,No
