Updated,TT,Transaction Number,Amount,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),Indflag(T)
19/09/2023,II,4140513,630,HC100553,Typhoon Aquatics Ltd,202406,Schools,Supplies & Services,No
19/09/2023,II,4140517,1455.48,HC101861,Clearview Cleaning Services,202406,Schools,Premises-Related Expenditure,No
19/09/2023,II,4140522,431.28,HC108022,Newsquest Media Group Ltd,202406,"Highways, Environment and Waste",Supplies & Services,No
19/09/2023,II,4140523,431.28,HC108022,Newsquest Media Group Ltd,202406,"Highways, Environment and Waste",Supplies & Services,No
21/09/2023,II,4140524,3480,HC132151,Starfish Search Limited,202406,"Transformation, PMO and Performance",Supplies & Services,No
19/09/2023,II,4140525,936.84,HC108663,PIP Printing Hereford,202406,"Transformation, PMO and Performance",Supplies & Services,No
19/09/2023,II,4140529,676.9,HC103660,Halo Leisure Services Ltd,202406,Schools,Premises-Related Expenditure,No
19/09/2023,II,4140533,6250,HC111603,Worcestershire County Council,202406,Central Childrens Directorate Costs,Third Party Payments,No
19/09/2023,II,4140534,1515.7,HC100385,Alliance In Partnership,202406,Schools,Supplies & Services,No
19/09/2023,II,4140555,1414.61,HC103981,Herefordshire Vision Links,202406,Commissioned Services,Supplies & Services,No
19/09/2023,II,4140556,1420,HC108866,Education Property Partnership Ltd,202406,Schools,Supplies & Services,No
19/09/2023,II,4140573,707.77,HC103981,Herefordshire Vision Links,202406,Commissioned Services,Supplies & Services,No
19/09/2023,II,4140579,1729.29,HC127555,Now Press Play,202406,Schools,Supplies & Services,No
19/09/2023,II,4140580,720,HC200276,CPOMS Systems Limited,202406,Schools,Supplies & Services,No
19/09/2023,II,4140586,1943.56,HC103263,Future Industrial Services Ltd,202406,Economy and Growth,Third Party Payments,No
19/09/2023,II,4140587,975,HC132188,Nick Tilby Building & Roofing LTD,202406,Schools,Premises-Related Expenditure,No
22/09/2023,II,4140588,2933.86,HC125026,Hereford Medical Group,202406,Economy and Growth,Supplies & Services,No
26/09/2023,II,4140592,2860,HC109458,S C Joseph Ltd,202406,Corporate Property Programme Board,Capital Expenditure,No
26/09/2023,II,4140593,500,HC109458,S C Joseph Ltd,202406,Strategic Assets,Third Party Payments,No
26/09/2023,II,4140595,14316,HC109458,S C Joseph Ltd,202406,Corporate Property Programme Board,Capital Expenditure,No
26/09/2023,II,4140596,17964,HC109458,S C Joseph Ltd,202406,Strategic Assets,Third Party Payments,No
19/09/2023,II,4140597,1979.82,HC101060,Blue Line Taxis,202406,Education and Commissioning,Transport-Related Expenditure,No
19/09/2023,II,4140598,3032,HC103195,Redacted,202406,Safeguarding and Family Support,Third Party Payments,No
19/09/2023,II,4140599,2279.16,HC101060,Blue Line Taxis,202406,Education and Commissioning,Transport-Related Expenditure,No
19/09/2023,II,4140600,594.54,HC101060,Blue Line Taxis,202406,Education and Commissioning,Transport-Related Expenditure,No
19/09/2023,II,4140602,1308.06,HC101060,Blue Line Taxis,202406,Education and Commissioning,Transport-Related Expenditure,No
19/09/2023,II,4140603,660.6,HC101060,Blue Line Taxis,202406,Education and Commissioning,Transport-Related Expenditure,No
19/09/2023,II,4140609,456.25,HC104207,Ikea Limited,202406,Schools,Premises-Related Expenditure,No
19/09/2023,II,4140616,1485,HC108604,PGL Travel Ltd,202406,Schools,Supplies & Services,No
19/09/2023,II,4140627,3678.67,HC127234,Wavenet Limited,202406,Corporate Support Services,Supplies & Services,No
19/09/2023,II,4140633,616.64,HC101060,Blue Line Taxis,202406,Mental Health,Transport-Related Expenditure,No
19/09/2023,II,4140660,7062.24,HC104097,Hope For Children & Their Families Ltd,202406,Education and Commissioning,Third Party Payments,No
19/09/2023,II,4140661,1140,HC129124,Redacted,202406,Safeguarding and Family Support,Third Party Payments,No
19/09/2023,II,4140662,1140,HC129124,Redacted,202406,Safeguarding and Family Support,Third Party Payments,No
19/09/2023,II,4140669,783.78,HC103526,Gough Bailey Wright,202406,Economy and Growth,Supplies & Services,No
19/09/2023,II,4140671,2388,HC126235,Famly,202406,Schools,Supplies & Services,Yes
19/09/2023,II,4140673,516,HC126668,F  R Willetts Ltd,202406,Schools,Transport-Related Expenditure,No
20/09/2023,II,4140675,4125,HC117490,Badenoch & Clark T/A Adecco,202406,"Highways, Environment and Waste",Third Party Payments,No
19/09/2023,II,4140676,3090,HC117490,Badenoch & Clark T/A Adecco,202406,Care Operations,Supplies & Services,No
20/09/2023,II,4140677,1825,HC117490,Badenoch & Clark T/A Adecco,202406,Chief Executive's Office,Employees,No
20/09/2023,II,4140678,1825,HC117490,Badenoch & Clark T/A Adecco,202406,Chief Executive's Office,Employees,No
19/09/2023,II,4140679,34807.7,HC120753,Redacted,202406,Safeguarding and Family Support,Third Party Payments,No
19/09/2023,II,4140680,1550,HC123382,Redacted,202406,Housing,Supplies & Services,No
19/09/2023,II,4140681,1550,HC110767,Redacted,202406,Housing,Supplies & Services,No
19/09/2023,II,4140682,1550,HC110767,Redacted,202406,Housing,Supplies & Services,No
19/09/2023,II,4140686,589,HC110459,The Key Support Services Ltd,202406,Schools,Supplies & Services,No
21/09/2023,II,4140692,2960.1,HC100385,Alliance In Partnership,202406,Schools,Supplies & Services,No
21/09/2023,II,4140694,3900.8,HC100385,Alliance In Partnership,202406,Schools,Supplies & Services,No
19/09/2023,II,4140695,550,HC100210,Action Centres Uk Ltd,202406,Schools,Supplies & Services,No
22/09/2023,II,4140705,3095,HC112618,Sign Right (Fromes Hill) Ltd,202406,Economy and Growth,Supplies & Services,No
22/09/2023,II,4140706,1514,HC111440,Westcom Business Communications Ltd,202406,"Transformation, PMO and Performance",Supplies & Services,No
20/09/2023,II,4140707,1356.6,HC100385,Alliance In Partnership,202406,Schools,Supplies & Services,No
19/09/2023,II,4140708,2000,HC118962,Redacted,202406,Integrated Commissioning,Capital Expenditure,No
19/09/2023,II,4140709,2000,HC118962,Redacted,202406,Integrated Commissioning,Capital Expenditure,No
19/09/2023,II,4140710,2000,HC118962,Redacted,202406,Integrated Commissioning,Capital Expenditure,No
19/09/2023,II,4140712,440,HC104015,High Town Radio Taxi Group,202406,Education and Commissioning,Transport-Related Expenditure,No
22/09/2023,II,4140714,550,HC128237,Andy Williams Tree Services Ltd,202406,Major Infrastructure Programme Board,Capital Expenditure,No
20/09/2023,II,4140718,81091,HC106975,Hoople Ltd,202406,Corporate,Transfer Payments,No
20/09/2023,II,4140729,2930,HC128835,PACE Painters and Decorators,202406,Schools,Premises-Related Expenditure,No
19/09/2023,II,4140730,580,HC108022,Newsquest Media Group Ltd,202406,Schools,Supplies & Services,No
19/09/2023,II,4140733,862.49,HC128196,Harper UPVC Products Ltd T/A Weatherseal,202406,Schools,Premises-Related Expenditure,No
19/09/2023,II,4140740,504,HC101060,Blue Line Taxis,202406,Learning Disabilities,Transport-Related Expenditure,No
22/09/2023,II,4140741,436.87,HC102018,Core Hygiene,202406,Schools,Premises-Related Expenditure,No
19/09/2023,II,4140743,2482.5,HC102156,D & D Network Services Ltd,202406,Schools,Supplies & Services,No
19/09/2023,II,4140746,439.59,HC102156,D & D Network Services Ltd,202406,Schools,Supplies & Services,No
19/09/2023,II,4140747,446,HC111860,Harding Scientific Instruments Ltd,202406,Schools,Supplies & Services,No
19/09/2023,II,4140751,2580,HC129101,Second Chance Hereford Ltd,202406,Schools,Supplies & Services,Yes
19/09/2023,II,4140759,1150,HC107851,Hereford Diocesan Board of Finance,202406,Schools,Supplies & Services,No
19/09/2023,II,4140762,6222,HC103593,Growing Local Is Going Local Cic,202406,Holding Codes,Holding Codes,No
19/09/2023,II,4140764,521.99,HC103593,Growing Local Is Going Local Cic,202406,Holding Codes,Holding Codes,No
19/09/2023,II,4140765,1440,HC127849,Friends of Castle Green CIC,202406,Holding Codes,Holding Codes,No
19/09/2023,II,4140766,4693.25,HC130524,Powerguards Incorporating Ramping System Ltd,202406,Community Wellbeing Delivery Board,Capital Expenditure,No
19/09/2023,II,4140767,4088.5,HC103879,Hereford Mobility Centre,202406,Community Wellbeing Delivery Board,Capital Expenditure,No
20/09/2023,II,4140768,422686.51,HC103144,Fcc Environment Services (uk) Ltd,202406,"Highways, Environment and Waste",Third Party Payments,No
19/09/2023,II,4140769,2160,HC201005,NMiTE,202406,Holding Codes,Holding Codes,No
19/09/2023,II,4140771,1632.96,HC103593,Growing Local Is Going Local Cic,202406,Holding Codes,Holding Codes,No
19/09/2023,II,4140772,3960,HC201005,NMiTE,202406,Holding Codes,Holding Codes,No
19/09/2023,II,4140773,1715,HC125865,J.R & A.G Diack Ltd,202406,Community Wellbeing Delivery Board,Capital Expenditure,No
19/09/2023,II,4140775,4972.5,HC103879,Hereford Mobility Centre,202406,Community Wellbeing Delivery Board,Capital Expenditure,No
19/09/2023,II,4140776,4203.38,HC124130,Mills Mobility Aids,202406,Community Wellbeing Delivery Board,Capital Expenditure,No
19/09/2023,II,4140777,2424.69,HC110958,TPG Disable Aids Ltd,202406,Community Wellbeing Delivery Board,Capital Expenditure,No
19/09/2023,II,4140778,5760,HC131783,Six Property Consulting Ltd,202406,Children & Young People Capital,Capital Expenditure,No
20/09/2023,II,4140782,9495.69,HC100542,Orange PLC (Equipment),202406,Governance and Legal Services,Supplies & Services,No
20/09/2023,II,4140788,2249.75,HC108866,Education Property Partnership Ltd,202406,Schools Devolved Capital,Capital Expenditure,No
20/09/2023,II,4140789,22440.5,HC101384,C J Bayliss (Hereford) Ltd,202406,Schools Devolved Capital,Capital Expenditure,No
20/09/2023,II,4140793,1024.79,HC110030,Sports Directory UK,202406,Schools,Supplies & Services,No
20/09/2023,II,4140812,499.7,HC125116,Redacted,202406,Schools,Premises-Related Expenditure,Yes
26/09/2023,II,4140815,571.65,HC101648,CF Roberts (Electrical Contractors) Plc,202406,Strategic Assets,Third Party Payments,No
25/09/2023,II,4140816,2160,HC129881,MSS Consulting Ltd,202406,Strategic Assets,Third Party Payments,No
20/09/2023,II,4140817,65193.75,HC109458,S C Joseph Ltd,202406,Children & Young People Capital,Capital Expenditure,No
20/09/2023,II,4140818,4004.8,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202406,Education and Commissioning,Transport-Related Expenditure,No
26/09/2023,II,4140820,3630,HC109458,S C Joseph Ltd,202406,Strategic Assets,Third Party Payments,No
25/09/2023,II,4140821,652,HC130692,TESGL Limited t/a SSE Energy Solutions,202406,Strategic Assets,Third Party Payments,No
20/09/2023,II,4140826,937.5,HC103660,Halo Leisure Services Ltd,202406,Schools,Premises-Related Expenditure,No
20/09/2023,II,4140833,4400,HC126210,ABL Painting Ltd,202406,Schools,Premises-Related Expenditure,No
20/09/2023,II,4140834,850,HC107851,Hereford Diocesan Board of Finance,202406,Schools,Supplies & Services,No
20/09/2023,II,4140835,787.8,HC103660,Halo Leisure Services Ltd,202406,Schools,Premises-Related Expenditure,No
20/09/2023,II,4140838,4430,HC202504,RS Miller Roofing Ltd,202406,Schools,Premises-Related Expenditure,No
21/09/2023,II,4140843,2784,HC132151,Starfish Search Limited,202406,"Transformation, PMO and Performance",Supplies & Services,No
20/09/2023,II,4140856,507.5,HC105552,Luctonians Sports Club Ltd,202406,Schools,Supplies & Services,No
20/09/2023,II,4140858,1272,HC117586,Vince Mantle Flooring Ltd,202406,Schools,Premises-Related Expenditure,No
20/09/2023,II,4140861,2097.34,HC131127,Redacted,202406,Schools,Premises-Related Expenditure,Yes
20/09/2023,II,4140864,442.5,HC105968,Melcon Hereford Ltd,202406,Schools Devolved Capital,Capital Expenditure,No
25/09/2023,II,4140865,1147.9,HC123471,EG People Development,202406,HR and Organisational Development,Supplies & Services,No
20/09/2023,II,4140867,5690.49,HC131514,Blyth Group Ltd,202406,Community Wellbeing Delivery Board,Capital Expenditure,No
20/09/2023,II,4140869,2850,HC130524,Powerguards Incorporating Ramping System Ltd,202406,Community Wellbeing Delivery Board,Capital Expenditure,No
20/09/2023,II,4140870,5000,HC107858,MVF Mobility Solutions Ltd,202406,Community Wellbeing Delivery Board,Capital Expenditure,No
20/09/2023,II,4140871,7676.49,HC117310,Level Access Bathrooms,202406,Community Wellbeing Delivery Board,Capital Expenditure,No
20/09/2023,II,4140872,4272.95,HC124130,Mills Mobility Aids,202406,Community Wellbeing Delivery Board,Capital Expenditure,No
20/09/2023,II,4140873,37363,HC103831,Hereford & Worc Fire & Rescue Service,202406,Collection Fund,Collection Fund Accounts,No
20/09/2023,II,4140876,1770.05,HC127171,Askews & Holts Library Services Ltd,202406,Cultural Services,Supplies & Services,No
20/09/2023,II,4140878,1247.5,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202406,Education and Commissioning,Transport-Related Expenditure,No
20/09/2023,II,4140879,4175,HC132136,Talking Heads Social Work Consultation Ltd,202406,Safeguarding and Family Support 2,Employees,No
26/09/2023,II,4140881,3830,HC128303,Dudley Fencing & Landscaping Ltd,202406,Strategic Assets,Third Party Payments,No
21/09/2023,II,4140883,2750,HC117490,Redacted,202406,Housing,Supplies & Services,No
20/09/2023,II,4140887,1400,HC130812,Redacted,202406,Governance and Legal Services,Supplies & Services,Yes
25/09/2023,II,4140889,4935.09,HC126125,Attenti Consulting,202406,Care Operations,Supplies & Services,No
20/09/2023,II,4140890,5173.59,HC126125,Attenti Consulting,202406,Care Operations,Supplies & Services,No
25/09/2023,II,4140891,4755.09,HC126125,Attenti Consulting,202406,Care Operations,Supplies & Services,No
20/09/2023,II,4140892,18628.35,HC109458,S C Joseph Ltd,202406,Children & Young People Capital,Capital Expenditure,No
20/09/2023,II,4140894,5983.85,HC111757,Sharpe Pritchard LLP,202406,Herefordshire Council Capital,Capital Expenditure,No
20/09/2023,II,4140901,1875,HC103660,Halo Leisure Services Ltd,202406,Schools,Premises-Related Expenditure,No
20/09/2023,II,4140914,9416.14,HC109769,Shaw Healthcare (Herefordshire) Ltd,202406,Physical Disabilities,Supplies & Services,No
20/09/2023,II,4140917,5379.9,HC109775,Shaw Healthcare Ltd,202406,Physical Disabilities,Employees,No
20/09/2023,II,4140919,25048.77,HC202907,AECOM Infrastructure & Environment UK Ltd,202406,Capital Planning Delivery Board,Capital Expenditure,No
22/09/2023,II,4140920,428.76,HC103359,Teleshore UK Ltd,202406,Economy and Growth,Supplies & Services,No
21/09/2023,II,4140921,1393,HC110645,The Helping Hand Company,202406,Schools,Supplies & Services,No
25/09/2023,II,4140922,83725.95,HC101482,Caplor Energy Ltd,202406,Sustainable Living Programme Board,Capital Expenditure,No
25/09/2023,II,4140923,47041.9,HC101482,Caplor Energy Ltd,202406,Sustainable Living Programme Board,Capital Expenditure,No
25/09/2023,II,4140924,56677.19,HC101482,Caplor Energy Ltd,202406,Sustainable Living Programme Board,Capital Expenditure,No
21/09/2023,II,4140927,680,HC130378,Redacted,202406,Safeguarding and Family Support,Supplies & Services,Yes
29/09/2023,II,4140930,7647.21,HC101639,Central Roofing & Building Services Ltd,202406,Children & Young People Capital,Capital Expenditure,No
21/09/2023,II,4140931,470.82,HC102018,Core Hygiene,202406,Schools,Premises-Related Expenditure,No
21/09/2023,II,4140933,2875,HC128890,Precision Resource Group Limited,202406,All Ages Commissioning,Supplies & Services,No
22/09/2023,II,4140934,2875,HC128890,Precision Resource Group Limited,202406,All Ages Commissioning,Supplies & Services,No
21/09/2023,II,4140941,440,HC105552,Luctonians Sports Club Ltd,202406,Schools,Supplies & Services,No
21/09/2023,II,4140942,1295,HC105552,Luctonians Sports Club Ltd,202406,Schools,Supplies & Services,No
22/09/2023,II,4140952,1560,HC129875,Redacted,202406,Housing,Supplies & Services,No
21/09/2023,II,4140953,1747.88,HC129875,Redacted,202406,Housing,Supplies & Services,No
21/09/2023,II,4140955,1382.5,HC131228,Redacted,202406,Safeguarding and Family Support,Supplies & Services,Yes
21/09/2023,II,4140958,664.8,HC122739,Elite Catering,202406,Schools,Supplies & Services,No
21/09/2023,II,4140959,664,HC132138,F R Monkhouse Ltd,202406,Schools,Supplies & Services,No
25/09/2023,II,4140960,496.5,HC103552,GL Education Group Ltd,202406,Schools,Support Services,No
21/09/2023,II,4140961,588,HC202468,HY Education Services Ltd,202406,Schools,Support Services,No
21/09/2023,II,4140965,825,HC131869,Community Brands UK Ltd,202406,Schools,Supplies & Services,No
22/09/2023,II,4140968,5124.54,HC102595,DRM (Bromyard) Ltd,202406,"Highways, Environment and Waste",Third Party Payments,No
21/09/2023,II,4140970,3358.08,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202406,"Highways, Environment and Waste",Third Party Payments,No
21/09/2023,II,4140972,496.65,HC103087,Findel Education Limited,202406,Schools,Supplies & Services,No
21/09/2023,II,4140975,1622.5,HC129875,Redacted,202406,Housing,Supplies & Services,No
21/09/2023,II,4140980,5717.42,HC122185,Spring Housing Association Ltd,202406,Commissioned Services,Supplies & Services,No
21/09/2023,II,4140981,1246.69,HC125959,Ignis Group Limited,202406,Schools,Premises-Related Expenditure,No
21/09/2023,II,4140982,754,HC107466,Hfds & Worcs. Health & Care NHS Trust,202406,Education and Commissioning,Third Party Payments,No
21/09/2023,II,4140983,3388,HC128185,Turning Point Services Ltd,202406,Public Health,Supplies & Services,No
21/09/2023,II,4140988,1500,HC100495,C M D Travel Hereford,202406,Schools,Transport-Related Expenditure,No
21/09/2023,II,4140991,1090.8,HC110573,The Courtyard Trust,202406,Schools,Supplies & Services,No
21/09/2023,II,4140994,27939.03,HC109622,Sargeants Brothers Ltd,202406,"Highways, Environment and Waste",Third Party Payments,No
21/09/2023,II,4140995,2684.55,HC116376,Hamptons Resourcing,202406,Central Childrens Directorate Costs,Employees,No
22/09/2023,II,4140996,1781.3,HC131097,Richmond Nursing,202406,Education and Commissioning,Supplies & Services,No
21/09/2023,II,4140997,1400,HC130783,Tsveta Atanasova,202406,Schools,Supplies & Services,Yes
21/09/2023,II,4140998,242500,HC115217,NHS Herefords & Worc ICB,202406,Commissioned Services,Third Party Payments,No
21/09/2023,II,4141000,1000,HC201555,SHEU,202406,Public Health,Supplies & Services,No
21/09/2023,II,4141001,1975.2,HC122739,Elite Catering,202406,Schools,Supplies & Services,No
28/09/2023,II,4141003,3509.25,HC108286,Orphans Press Ltd,202406,Chief Executive's Office,Supplies & Services,No
21/09/2023,II,4141009,1042,HC118962,Redacted,202406,Integrated Commissioning,Capital Expenditure,No
21/09/2023,II,4141010,600.9,HC118962,Redacted,202406,Integrated Commissioning,Capital Expenditure,No
21/09/2023,II,4141011,2932,HC118962,Redacted,202406,Integrated Commissioning,Capital Expenditure,No
21/09/2023,II,4141013,1215,HC124493,Delios Training & Consultancy Ltd,202406,Schools,Employees,No
21/09/2023,II,4141016,965.55,HC106012,Infotone Imaging Supplies,202406,Schools,Supplies & Services,No
22/09/2023,II,4141022,2937.6,HC100385,Alliance In Partnership,202406,Schools,Supplies & Services,No
21/09/2023,II,4141025,599.05,HC116550,RPM Motors (Leominster) Ltd,202406,Schools,Transport-Related Expenditure,No
21/09/2023,II,4141028,65465.06,HC111602,Worcestershire County Council Pension Fund,202406,Economy and Growth,Employees,No
21/09/2023,II,4141029,1550,HC110429,Encore Enterprises,202406,Schools,Supplies & Services,No
21/09/2023,II,4141033,438.78,HC101856,Cleanmy Ltd,202406,Schools,Premises-Related Expenditure,No
21/09/2023,II,4141034,2403.4,HC127990,Mr P ICT,202406,Schools,Employees,Yes
21/09/2023,II,4141036,30000,HC126362,Vanstone Building & Consultancy T/A Vanstone Building,202406,Schools Devolved Capital,Capital Expenditure,No
27/09/2023,II,4141038,600,HC121218,The Archaeology Company Ltd,202406,"Highways, Environment and Waste",Supplies & Services,No
21/09/2023,II,4141040,3042,HC129186,BBcare 10 LTD,202406,Education and Commissioning,Third Party Payments,No
27/09/2023,II,4141043,3125,HC102761,Edwards Tree Services Ltd,202406,Schools,Premises-Related Expenditure,No
21/09/2023,II,4141048,1388,HC109458,S C Joseph Ltd,202406,Schools,Premises-Related Expenditure,No
21/09/2023,II,4141049,456,HC200329,Drabble & Co,202406,"Highways, Environment and Waste",Supplies & Services,No
21/09/2023,II,4141050,1098,HC122324,Wye Media Ltd,202406,"Highways, Environment and Waste",Supplies & Services,No
22/09/2023,II,4141052,476,HC122324,Wye Media Ltd,202406,"Highways, Environment and Waste",Supplies & Services,No
21/09/2023,II,4141054,3750,HC132096,SITECH Support Ltd,202406,Schools,Supplies & Services,No
21/09/2023,II,4141062,704,HC115341,MDR Theatre Services,202406,Schools,Supplies & Services,No
21/09/2023,II,4141063,1142.67,HC122185,Spring Housing Association Ltd,202406,Commissioned Services,Supplies & Services,No
21/09/2023,II,4141065,953,HC125760,Genesis Building & Drainage,202406,Community Wellbeing Delivery Board,Capital Expenditure,Yes
21/09/2023,II,4141068,970.2,HC201399,Redacted,202406,Schools,Supplies & Services,Yes
21/09/2023,II,4141069,496,HC112412,Forward Products,202406,Schools,Supplies & Services,No
21/09/2023,II,4141071,4907.63,HC110046,SRJ Plumbing & Heating,202406,Community Wellbeing Delivery Board,Capital Expenditure,No
21/09/2023,II,4141073,5328,HC130524,Powerguards Incorporating Ramping System Ltd,202406,Community Wellbeing Delivery Board,Capital Expenditure,No
21/09/2023,II,4141076,2362.5,HC129906,Summer Hill Speech Therapy,202406,Schools,Support Services,No
21/09/2023,II,4141082,2156.47,HC101573,British Gas (Direct Debit Account),202406,Schools,Premises-Related Expenditure,No
21/09/2023,II,4141084,5194.11,HC101573,British Gas (Direct Debit Account),202406,Schools,Premises-Related Expenditure,No
21/09/2023,II,4141085,4482.94,HC101573,British Gas (Direct Debit Account),202406,Schools,Premises-Related Expenditure,No
22/09/2023,II,4141088,137533,HC123512,Airband Community Internet Ltd,202406,Economic Development Delivery Board,Capital Income,No
22/09/2023,II,4141089,437.5,HC129636,Robert King Contracting,202406,Schools,Premises-Related Expenditure,Yes
22/09/2023,II,4141092,500,HC132259,Redacted,202406,Governance and Legal Services,Supplies & Services,Yes
22/09/2023,II,4141101,898.24,HC104018,Highground Maintenance Limited,202406,Schools,Premises-Related Expenditure,No
22/09/2023,II,4141103,1692.17,HC114310,Redacted,202406,Schools,Premises-Related Expenditure,Yes
25/09/2023,II,4141104,3546,HC131596,Advance Building Plastics,202406,Strategic Assets,Third Party Payments,No
22/09/2023,II,4141114,1728,HC130420,Pure-Studios,202406,Talk Community Programme,Transfer Payments,No
22/09/2023,II,4141123,446.4,HC129375,Jump House Hereford Ltd T/A Flip Out Hereford,202406,Talk Community Programme,Transfer Payments,Yes
22/09/2023,II,4141124,850,HC131226,GB Home Adaptation,202406,Prevention and Support,Supplies & Services,Yes
22/09/2023,II,4141132,92920.22,HC129485,JN Bentley Limited,202406,Sustainable Living Programme Board,Capital Expenditure,No
22/09/2023,II,4141133,45599.31,HC129485,JN Bentley Limited,202406,Sustainable Living Programme Board,Capital Expenditure,No
22/09/2023,II,4141134,5000,HC131377,Houston Economic Consulting Ltd,202406,Economy and Growth,Supplies & Services,No
29/09/2023,II,4141135,22357.01,HC109458,S C Joseph Ltd,202406,Children & Young People Capital,Capital Expenditure,No
25/09/2023,II,4141137,875,HC131955,Easy-Read-Online Limited,202406,Public Health,Supplies & Services,No
22/09/2023,II,4141147,2460.68,HC101060,Blue Line Taxis,202406,Learning Disabilities,Transport-Related Expenditure,No
22/09/2023,II,4141148,2386.36,HC101060,Blue Line Taxis,202406,Learning Disabilities,Transport-Related Expenditure,No
22/09/2023,II,4141149,2345.08,HC101060,Blue Line Taxis,202406,Learning Disabilities,Transport-Related Expenditure,No
22/09/2023,II,4141150,2576.28,HC101060,Blue Line Taxis,202406,Learning Disabilities,Transport-Related Expenditure,No
22/09/2023,II,4141152,1438.32,HC111508,Wigmore High School (Academy),202406,Schools,Supplies & Services,No
22/09/2023,II,4141162,3750,HC132096,SITECH Support Ltd,202406,Schools,Supplies & Services,No
25/09/2023,II,4141164,750,HC118495,CK Office Services Ltd T/A UK Educational Furniture,202406,Schools,Supplies & Services,No
25/09/2023,II,4141165,792.3,HC131617,Support for Leaders Educational Consultancy,202406,Schools,Supplies & Services,No
22/09/2023,II,4141166,1056,HC103660,Halo Leisure Services Ltd,202406,Schools,Premises-Related Expenditure,No
22/09/2023,II,4141169,1483.13,HC101861,Clearview Cleaning Services,202406,Schools,Premises-Related Expenditure,No
22/09/2023,II,4141170,21583,HC111414,West Mercia  Womens Aid,202406,Commissioned Services,Supplies & Services,No
25/09/2023,II,4141183,2900,HC130603,Redacted,202406,Governance and Legal Services,Supplies & Services,Yes
22/09/2023,II,4141184,743.5,HC128938,E.on Next,202406,"Highways, Environment and Waste",Premises-Related Expenditure,No
27/09/2023,II,4141185,3245,HC126125,Attenti Consulting,202406,Central Childrens Directorate Costs,Employees,No
22/09/2023,II,4141186,3540,HC126125,Attenti Consulting,202406,Central Childrens Directorate Costs,Employees,No
22/09/2023,II,4141187,2900,HC130603,Redacted,202406,Governance and Legal Services,Supplies & Services,Yes
22/09/2023,II,4141189,920,HC130871,Inspired Technology Services LTD,202406,Corporate Support Services,Supplies & Services,No
22/09/2023,II,4141191,7496.18,HC117989,Orbis Education & Care,202406,Dedicated Schools Grant,Supplies & Services,No
22/09/2023,II,4141192,10215.21,HC117989,Orbis Education & Care,202406,Dedicated Schools Grant,Supplies & Services,No
22/09/2023,II,4141193,7496.18,HC117989,Orbis Education & Care,202406,Dedicated Schools Grant,Supplies & Services,No
22/09/2023,II,4141194,7455.71,HC117989,Orbis Education & Care,202406,Dedicated Schools Grant,Supplies & Services,No
22/09/2023,II,4141195,7455.71,HC117989,Orbis Education & Care,202406,Dedicated Schools Grant,Supplies & Services,No
22/09/2023,II,4141196,7012.88,HC117989,Orbis Education & Care,202406,Dedicated Schools Grant,Supplies & Services,No
22/09/2023,II,4141197,6640.48,HC117989,Orbis Education & Care,202406,Dedicated Schools Grant,Supplies & Services,No
22/09/2023,II,4141198,9453.03,HC117989,Orbis Education & Care,202406,Dedicated Schools Grant,Supplies & Services,No
22/09/2023,II,4141199,6899.24,HC117989,Orbis Education & Care,202406,Dedicated Schools Grant,Supplies & Services,No
22/09/2023,II,4141200,7038.62,HC117989,Orbis Education & Care,202406,Dedicated Schools Grant,Supplies & Services,No
22/09/2023,II,4141201,10437.93,HC117989,Orbis Education & Care,202406,Dedicated Schools Grant,Supplies & Services,No
22/09/2023,II,4141202,8017.81,HC117989,Orbis Education & Care,202406,Dedicated Schools Grant,Supplies & Services,No
22/09/2023,II,4141203,7440.08,HC117989,Orbis Education & Care,202406,Dedicated Schools Grant,Supplies & Services,No
22/09/2023,II,4141204,7440.08,HC117989,Orbis Education & Care,202406,Dedicated Schools Grant,Supplies & Services,No
22/09/2023,II,4141214,6804.42,HC202591,A P Luck,202406,Schools Devolved Capital,Capital Expenditure,Yes
22/09/2023,II,4141215,4250,HC132096,SITECH Support Ltd,202406,Schools,Supplies & Services,No
22/09/2023,II,4141217,1000,HC131900,Redacted,202406,Governance and Legal Services,Supplies & Services,No
22/09/2023,II,4141218,800,HC131900,Redacted,202406,Governance and Legal Services,Supplies & Services,No
22/09/2023,II,4141228,9889.31,HC126337,Sustainability West Midlands Limited,202406,"Highways, Environment and Waste",Supplies & Services,No
29/09/2023,II,4141234,21583,HC111414,West Mercia  Womens Aid,202406,Commissioned Services,Supplies & Services,No
22/09/2023,II,4141238,1831.25,HC130048,Arbor Education Partners Ltd,202406,Schools,Supplies & Services,No
22/09/2023,II,4141242,4633.24,HC116496,JP Mechanical Services,202406,Schools,Premises-Related Expenditure,No
22/09/2023,II,4141243,10474.01,HC100385,Alliance In Partnership,202406,Schools,Supplies & Services,No
22/09/2023,II,4141253,927.73,HC103470,GLS Educational Supplies Ltd,202406,Schools,Supplies & Services,No
22/09/2023,II,4141257,1000,HC112807,The Interactive Health & Safety Company Ltd,202406,Schools,Employees,No
22/09/2023,II,4141258,579.6,HC107945,National Test Services,202406,Schools,Premises-Related Expenditure,No
