Updated,TT,Transaction Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T)
20/09/2022,II,4091474,572,HC110890,WF Education Group Ltd (Timstar),202306,Cultural Services,Premises-Related Expenditure
20/09/2022,II,4091477,792.92,HC106071,Sharp Business Systems UK plc,202306,Schools,Supplies & Services
20/09/2022,II,4091480,1531.2,HC201005,Redacted,202306,Holding Codes,Holding Codes
20/09/2022,II,4091482,4311.62,HC124130,Mills Mobility Aids,202306,Community Wellbeing Delivery Board,Capital Expenditure
21/09/2022,II,4091486,4325,HC117490,Badenoch & Clark T/A Adecco,202306,People & Performance,Supplies & Services
20/09/2022,II,4091490,4273,HC111603,Worcestershire County Council,202306,Central Childrens Directorate Costs,Supplies & Services
20/09/2022,II,4091491,1446,HC114841,Lextox,202306,Safeguarding and Family Support,Supplies & Services
22/09/2022,II,4091505,15000,HC126272,Data Images Software Solutions Ltd,202306,Highways & Transport,Transport-Related Expenditure
21/09/2022,II,4091507,4325,HC117490,Badenoch & Clark T/A Adecco,202306,People & Performance,Supplies & Services
21/09/2022,II,4091509,4325,HC117490,Badenoch & Clark T/A Adecco,202306,People & Performance,Supplies & Services
21/09/2022,II,4091510,1730,HC117490,Badenoch & Clark T/A Adecco,202306,People & Performance,Supplies & Services
20/09/2022,II,4091514,382544.27,HC103144,Fcc Environment Services (uk) Ltd,202306,Highways & Transport,Third Party Payments
20/09/2022,II,4091515,1199.78,HC200715,Redacted,202306,Schools,Supplies & Services
21/09/2022,II,4091522,428,HC126616,OpenView Security Solutions Ltd,202306,Economic Growth,Supplies & Services
21/09/2022,II,4091531,2250,HC128772,Redacted,202306,"Finance, Legal & Governance",Supplies & Services
22/09/2022,II,4091534,910,HC125114,Libra Partnership Ltd,202306,Care Operations,Supplies & Services
22/09/2022,II,4091546,860,HC100655,ICCM,202306,Regulatory & Technical Services,Supplies & Services
21/09/2022,II,4091549,2383.8,HC100582,Redacted,202306,Safeguarding and Family Support,Supplies & Services
21/09/2022,II,4091551,420,HC104438,Redacted,202306,Safeguarding and Family Support,Supplies & Services
22/09/2022,II,4091552,5710.1,HC122875,Reveal Media Ltd,202306,Regulatory & Technical Services,Supplies & Services
21/09/2022,II,4091553,17000,HC129279,Redacted,202306,Economic Development Delivery Board,Capital Expenditure
21/09/2022,II,4091558,2033.8,HC114310,Redacted,202306,Schools,Premises-Related Expenditure
21/09/2022,II,4091561,614.28,HC116550,RPM Motors (Leominster) Ltd,202306,Schools,Transport-Related Expenditure
21/09/2022,II,4091562,1162,HC104591,Robert West Consulting Ltd,202306,Economic Development Delivery Board,Capital Expenditure
21/09/2022,II,4091563,913,HC104591,Robert West Consulting Ltd,202306,Economic Development Delivery Board,Capital Expenditure
21/09/2022,II,4091564,830,HC104591,Robert West Consulting Ltd,202306,Economic Development Delivery Board,Capital Expenditure
21/09/2022,II,4091565,1631.6,HC128436,Tangible Benefit Ltd,202306,Talk Community Programme,Supplies & Services
21/09/2022,II,4091567,4743.31,HC200058,Redacted,202306,Talk Community Programme,Transfer Payments
21/09/2022,II,4091568,520.65,HC110551,Redacted,202306,Talk Community Programme,Transfer Payments
21/09/2022,II,4091574,568.45,HC101123,Boss,202306,Schools,Supplies & Services
22/09/2022,II,4091575,1188.53,HC108505,Pearson Education Ltd,202306,Schools,Supplies & Services
21/09/2022,II,4091576,865.42,HC108208,ESPO,202306,Schools,Premises-Related Expenditure
23/09/2022,II,4091578,117723.75,HC111332,Redacted,202306,Safeguarding and Family Support,Third Party Payments
21/09/2022,II,4091584,1770.8,HC118023,Redacted,202306,Highways & Transport,Transport-Related Expenditure
21/09/2022,II,4091587,1566.74,HC127131,Bidvest Noonan,202306,Schools,Premises-Related Expenditure
21/09/2022,II,4091591,1193.4,HC111214,De Lage Landen Leasing Ltd,202306,Schools,Supplies & Services
21/09/2022,II,4091601,545.53,HC111060,RM Educational Resources Ltd T/A TTS,202306,Schools,Supplies & Services
21/09/2022,II,4091604,2755.4,HC125262,Orleton School Food CIC,202306,Schools,Supplies & Services
21/09/2022,II,4091605,1243.37,HC101861,Clearview Cleaning Services,202306,Schools,Premises-Related Expenditure
21/09/2022,II,4091609,3250,HC128890,Precision Resource Group Limited,202306,People & Performance,Employees
21/09/2022,II,4091610,3500,HC202583,Aylestone School,202306,Dedicated Schools Grant,Support Services
21/09/2022,II,4091611,622,HC124953,Redacted,202306,Planning & Development Control,Third Party Payments
21/09/2022,II,4091615,8341.72,HC116438,AECOM Ltd,202306,Highways & Transport,Supplies & Services
29/09/2022,II,4091616,789.36,HC126493,Portsdown,202306,Corporate Transformation,Capital Expenditure
21/09/2022,II,4091618,1225.8,HC126963,3P Learning Limited,202306,Schools,Supplies & Services
21/09/2022,II,4091621,1926.51,HC103698,Harpercollins Publishers,202306,Schools,Supplies & Services
21/09/2022,II,4091622,2908.76,HC127797,KODA Architects Ltd,202306,Integrated Commissioning,Capital Expenditure
21/09/2022,II,4091624,2065,HC126125,Attenti Consulting,202306,Safeguarding and Family Support,Employees
21/09/2022,II,4091626,1912.5,HC128936,Vivid Resourcing,202306,Property Services,Supplies & Services
21/09/2022,II,4091628,623,HC111440,Westcom Business Communications Ltd,202306,Schools,Premises-Related Expenditure
21/09/2022,II,4091630,685,HC200276,CPOMS Systems Limited,202306,Schools,Supplies & Services
22/09/2022,II,4091631,1021.95,HC101639,Central Roofing & Building Services Ltd,202306,Property Services,Third Party Payments
21/09/2022,II,4091640,5554.68,HC107194,Enviro Technology Services PLC,202306,Regulatory & Technical Services,Supplies & Services
21/09/2022,II,4091640,44743,HC107194,Enviro Technology Services PLC,202306,Sustainable Living Programme Board,Capital Expenditure
21/09/2022,II,4091646,1770.8,HC118023,Redacted,202306,Highways & Transport,Transport-Related Expenditure
21/09/2022,II,4091647,1398,HC118023,Redacted,202306,Highways & Transport,Transport-Related Expenditure
21/09/2022,II,4091648,1884.04,HC130536,Redacted,202306,"Finance, Legal & Governance",Supplies & Services
21/09/2022,II,4091649,7451.2,HC124769,Longtown Outdoor Learning Trust,202306,Talk Community Programme,Transfer Payments
21/09/2022,II,4091650,2112,HC100495,Redacted,202306,Education and Commissioning,Transport-Related Expenditure
21/09/2022,II,4091654,2700,HC129991,Morgan Law T/A Law Morgan Ltd,202306,People & Performance,Employees
21/09/2022,II,4091655,2335.6,HC110786,The South Wye Development Trust Ltd,202306,Talk Community Programme,Transfer Payments
21/09/2022,II,4091661,599.5,HC130580,Videoworkx,202306,Economic Growth,Supplies & Services
21/09/2022,II,4091667,2033.66,HC124478,MLL Telecom Ltd,202306,Corporate Support Services,Supplies & Services
22/09/2022,II,4091669,1809.59,HC120340,Adept Telecom PLC,202306,Corporate Support Services,Supplies & Services
22/09/2022,II,4091670,12949.77,HC108260,Orange PLC (Airtime),202306,Corporate Support Services,Supplies & Services
21/09/2022,II,4091671,4393.91,HC127234,Wavenet Limited,202306,Corporate Support Services,Supplies & Services
21/09/2022,II,4091674,720,HC125327,TLC Live,202306,Dedicated Schools Grant,Support Services
27/09/2022,II,4091675,2132.63,HC117651,Michael Page International Recruitment Ltd,202306,People & Performance,Employees
21/09/2022,II,4091681,950,HC110129,Stanton King Associates Ltd,202306,Integrated Commissioning,Capital Expenditure
21/09/2022,II,4091686,965,HC103165,Forensics Ltd T/A Ascertain Forensics,202306,"Finance, Legal & Governance",Supplies & Services
21/09/2022,II,4091688,614,HC126347,North Bristol NHS Trust,202306,"Finance, Legal & Governance",Supplies & Services
21/09/2022,II,4091689,618,HC124953,Redacted,202306,Planning & Development Control,Third Party Payments
21/09/2022,II,4091691,1600,HC106875,Redacted,202306,Schools,Supplies & Services
21/09/2022,II,4091708,550,HC129492,Progress Housing Group Association Ltd T/A Progress Lifeline,202306,Care Operations,Supplies & Services
21/09/2022,II,4091731,2369.55,HC101384,C J Bayliss (Hereford) Ltd,202306,Schools,Premises-Related Expenditure
21/09/2022,II,4091743,1240,HC111135,University Of  Worcester,202306,Schools,Employees
22/09/2022,II,4091747,2676.1,HC108668,Pitney Bowes Finance Ltd,202306,Property Services,Supplies & Services
22/09/2022,II,4091748,541.53,HC100656,Allstar Business Solutions Ltd (Arval),202306,Education and Commissioning,Transport-Related Expenditure
21/09/2022,II,4091750,600,HC120681,Barnsley Bate Ltd,202306,Regulatory & Technical Services,Supplies & Services
22/09/2022,II,4091756,1910.39,HC120516,Jigsaw PSHE Ltd,202306,Schools,Supplies & Services
23/09/2022,II,4091757,1814.58,HC103878,Hereford Military Club,202306,Highways & Transport,Support Services
23/09/2022,II,4091758,1602.32,HC103878,Hereford Military Club,202306,Highways & Transport,Support Services
23/09/2022,II,4091760,1526.38,HC103878,Hereford Military Club,202306,Highways & Transport,Support Services
22/09/2022,II,4091763,37132.1,HC129485,JN Bentley Limited,202306,Sustainable Living Programme Board,Capital Expenditure
22/09/2022,II,4091764,923.1,HC110431,Business Angel Ltd,202306,Education and Commissioning,Supplies & Services
22/09/2022,II,4091773,480,HC111685,Yeomans Travel Ltd,202306,Schools,Transport-Related Expenditure
22/09/2022,II,4091774,840,HC116320,Redacted,202306,Schools,Supplies & Services
22/09/2022,II,4091775,934.46,HC125744,Fruitful Fresh Professional Cleaning Ltd,202306,Schools,Premises-Related Expenditure
22/09/2022,II,4091780,1320,HC126832,Redacted,202306,Schools,Premises-Related Expenditure
22/09/2022,II,4091787,600,HC128030,Redacted,202306,Schools,Supplies & Services
22/09/2022,II,4091804,960,HC121594,Intelligensa Ltd.,202306,Schools,Employees
22/09/2022,II,4091810,780,HC117119,Smart Payments Ltd,202306,Schools,Supplies & Services
22/09/2022,II,4091813,499.67,HC124636,Seated Furniture Ltd,202306,Schools,Premises-Related Expenditure
22/09/2022,II,4091821,2886.6,HC129124,Eleventh Hour Group,202306,Education and Commissioning,Third Party Payments
22/09/2022,II,4091822,3225,HC129124,Eleventh Hour Group,202306,Education and Commissioning,Third Party Payments
22/09/2022,II,4091823,1093.92,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202306,"Finance, Legal & Governance",Third Party Payments
22/09/2022,II,4091824,3636,HC125530,Green Spider Climbing Ltd,202306,Talk Community Programme,Transfer Payments
22/09/2022,II,4091825,3176.37,HC110117,Stagecoach Services Limited,202306,"Finance, Legal & Governance",Third Party Payments
22/09/2022,II,4091826,1136.2,HC103119,First Midland Red Bus Ltd,202306,"Finance, Legal & Governance",Third Party Payments
22/09/2022,II,4091827,13534.65,HC111685,Yeomans Travel Ltd,202306,"Finance, Legal & Governance",Third Party Payments
22/09/2022,II,4091828,1188,HC117490,Badenoch & Clark T/A Adecco,202306,All Ages Commissioning,Supplies & Services
22/09/2022,II,4091829,1188,HC117490,Badenoch & Clark T/A Adecco,202306,All Ages Commissioning,Supplies & Services
28/09/2022,II,4091830,2683.1,HC117490,Badenoch & Clark T/A Adecco,202306,Care Operations,Supplies & Services
22/09/2022,II,4091834,1280.57,HC125744,Fruitful Fresh Professional Cleaning Ltd,202306,Schools,Premises-Related Expenditure
22/09/2022,II,4091836,459,HC102749,Edutech Solutions Ltd,202306,Schools,Supplies & Services
22/09/2022,II,4091837,468,HC202468,HY Education Services Ltd,202306,Schools,Supplies & Services
22/09/2022,II,4091841,999,HC130322,Redacted,202306,Schools,Supplies & Services
22/09/2022,II,4091844,850,HC108361,Jones Coaches Ltd,202306,Schools,Transport-Related Expenditure
22/09/2022,II,4091848,800,HC120516,Jigsaw PSHE Ltd,202306,Schools,Supplies & Services
22/09/2022,II,4091849,790,HC112412,Forward Products,202306,Schools,Supplies & Services
22/09/2022,II,4091856,14783.25,HC102354,Ledbury Rugby Football Club Ltd,202306,Highways & Transport,Transfer Payments
22/09/2022,II,4091857,4816,HC107858,MVF Mobility Solutions Ltd,202306,Community Wellbeing Delivery Board,Capital Expenditure
22/09/2022,II,4091867,4174.5,HC104494,Redacted,202306,Schools,Supplies & Services
22/09/2022,II,4091875,1080.25,HC102941,Discovery Education Europe Ltd,202306,Schools,Supplies & Services
22/09/2022,II,4091876,439,HC129721,Redacted,202306,Schools,Supplies & Services
22/09/2022,II,4091879,5035.8,HC129290,The Lion Cafe Ltd,202306,Talk Community Programme,Transfer Payments
22/09/2022,II,4091881,648.9,HC103660,Halo Leisure Services Ltd,202306,Schools,Premises-Related Expenditure
22/09/2022,II,4091882,1150,HC123382,Redacted,202306,Prevention and Support,Supplies & Services
22/09/2022,II,4091883,1808.33,HC123382,Redacted,202306,Prevention and Support,Supplies & Services
22/09/2022,II,4091884,1550,HC123382,Redacted,202306,Prevention and Support,Supplies & Services
22/09/2022,II,4091885,1550,HC123382,Redacted,202306,Prevention and Support,Supplies & Services
22/09/2022,II,4091886,1550,HC123382,Redacted,202306,Prevention and Support,Supplies & Services
22/09/2022,II,4091887,1200,HC123382,Redacted,202306,Prevention and Support,Supplies & Services
22/09/2022,II,4091890,450,HC123382,Redacted,202306,Prevention and Support,Supplies & Services
22/09/2022,II,4091892,1120.02,HC127276,Redacted,202306,Prevention and Support,Premises-Related Expenditure
22/09/2022,II,4091893,2293.5,HC129124,Eleventh Hour Group,202306,Education and Commissioning,Third Party Payments
22/09/2022,II,4091902,2981.25,HC200096,Catercater Limited,202306,Schools,Supplies & Services
22/09/2022,II,4091907,679.56,HC101856,Cleanmy Ltd,202306,Schools,Premises-Related Expenditure
22/09/2022,II,4091908,580,HC106875,Redacted,202306,Schools,Premises-Related Expenditure
23/09/2022,II,4091912,2500,HC115888,HMCTS,202306,Highways & Transport,Supplies & Services
22/09/2022,II,4091913,3650,HC128858,Solace in Business,202306,Highways & Transport,Employees
23/09/2022,II,4091915,421.42,HC111062,Tucasi Limited,202306,Schools,Supplies & Services
23/09/2022,II,4091922,882,HC201399,Redacted,202306,Schools,Supplies & Services
23/09/2022,II,4091925,1080,HC129516,Activate Sports Education Ltd,202306,Schools,Supplies & Services
23/09/2022,II,4091926,682.74,HC108398,Paperstation Ltd,202306,Schools,Supplies & Services
23/09/2022,II,4091927,791,HC202735,Juniper Education Services Ltd,202306,Schools,Supplies & Services
23/09/2022,II,4091939,1294.9,HC119728,HMFA Enterprises Ltd,202306,Schools,Supplies & Services
23/09/2022,II,4091940,1381.95,HC110034,Superstars School Services Ltd,202306,Schools,Supplies & Services
23/09/2022,II,4091944,1736.43,HC101861,Clearview Cleaning Services,202306,Schools,Premises-Related Expenditure
23/09/2022,II,4091954,567,HC102749,Edutech Solutions Ltd,202306,Schools,Supplies & Services
23/09/2022,II,4091958,1736.43,HC101861,Clearview Cleaning Services,202306,Schools,Premises-Related Expenditure
23/09/2022,II,4091974,4750,HC200175,Sharp Business Systems UK Plc,202306,Schools Devolved Capital,Capital Expenditure
23/09/2022,II,4091976,593.08,HC109997,Spa Gas Ltd,202306,Schools,Premises-Related Expenditure
23/09/2022,II,4091977,785,HC120783,Hub 4 Leaders Ltd,202306,Schools,Supplies & Services
23/09/2022,II,4091986,600,HC129601,Redacted,202306,"Finance, Legal & Governance",Supplies & Services
30/09/2022,II,4091989,7699,HC130558,Creative Communicators Ltd,202306,People & Performance,Supplies & Services
23/09/2022,II,4092001,830,HC102749,Edutech Solutions Ltd,202306,Schools,Supplies & Services
23/09/2022,II,4092005,26755.03,HC112575,Walsh Construction Ltd,202306,Economic Development Delivery Board,Capital Expenditure
23/09/2022,II,4092007,457.41,HC111062,Tucasi Limited,202306,Schools,Supplies & Services
23/09/2022,II,4092009,100000,HC125967,The Marches Local Enterprise Parntership,202306,Economic Growth,Third Party Payments
29/09/2022,II,4092025,2880.84,HC101639,Central Roofing & Building Services Ltd,202306,Property Services,Third Party Payments
23/09/2022,II,4092026,5438,HC129163,Project Centre Ltd,202306,Highways & Transport,Supplies & Services
23/09/2022,II,4092030,575,HC111685,Yeomans Travel Ltd,202306,Schools,Premises-Related Expenditure
23/09/2022,II,4092033,1622.4,HC103158,Hartmore Education Ltd (Formerly Marlowe Child & Family Services Ltd),202306,Dedicated Schools Grant,Supplies & Services
23/09/2022,II,4092034,5300,HC103158,Hartmore Education Ltd (Formerly Marlowe Child & Family Services Ltd),202306,Dedicated Schools Grant,Supplies & Services
23/09/2022,II,4092035,7071.86,HC117989,Orbis Education & Care,202306,Dedicated Schools Grant,Supplies & Services
23/09/2022,II,4092036,6509.99,HC117989,Orbis Education & Care,202306,Dedicated Schools Grant,Supplies & Services
23/09/2022,II,4092037,1092,HC129623,Physio and Health Matters,202306,Dedicated Schools Grant,Supplies & Services
23/09/2022,II,4092038,1371.6,HC103158,Hartmore Education Ltd (Formerly Marlowe Child & Family Services Ltd),202306,Dedicated Schools Grant,Supplies & Services
23/09/2022,II,4092039,6112,HC103158,Hartmore Education Ltd (Formerly Marlowe Child & Family Services Ltd),202306,Dedicated Schools Grant,Supplies & Services
23/09/2022,II,4092040,900,HC202486,Redacted,202306,Dedicated Schools Grant,Supplies & Services
23/09/2022,II,4092046,1260,HC100254,Redacted,202306,Schools,Supplies & Services
23/09/2022,II,4092060,900,HC129124,Eleventh Hour Group,202306,Education and Commissioning,Third Party Payments
23/09/2022,II,4092061,1507.5,HC129124,Eleventh Hour Group,202306,Education and Commissioning,Third Party Payments
23/09/2022,II,4092063,500.64,HC109390,Royal Mail Group Ltd,202306,"Finance, Legal & Governance",Supplies & Services
23/09/2022,II,4092064,2830,HC127207,Iceni Projects Ltd,202306,Prevention and Support,Supplies & Services
23/09/2022,II,4092065,700,HC118939,Riverside Primary School - HCC,202306,Dedicated Schools Grant,Support Services
23/09/2022,II,4092066,531,HC129882,One Goal,202306,Schools,Employees
23/09/2022,II,4092067,712,HC130499,Tobacco Factory Theatres,202306,Schools,Supplies & Services
23/09/2022,II,4092072,480,HC128398,Lunar-C Media,202306,Schools,Supplies & Services
23/09/2022,II,4092075,572.8,HC122676,Ten Ten Resources,202306,Schools,Supplies & Services
23/09/2022,II,4092082,4160,HC130512,Redacted,202306,Safeguarding and Family Support,Supplies & Services
23/09/2022,II,4092084,1104,HC125934,Redacted,202306,Schools,Supplies & Services
23/09/2022,II,4092086,22127,HC120753,Caring for Communities and People,202306,Commissioned Services,Supplies & Services
23/09/2022,II,4092087,8811,HC120753,Caring for Communities and People,202306,Commissioned Services,Supplies & Services
23/09/2022,II,4092088,34807.7,HC120753,Redacted,202306,Safeguarding and Family Support,Third Party Payments
23/09/2022,II,4092098,1736.43,HC101861,Clearview Cleaning Services,202306,Schools,Premises-Related Expenditure
23/09/2022,II,4092100,1247.87,HC101168,Brian Hoskins Building Services,202306,Schools Devolved Capital,Capital Expenditure
23/09/2022,II,4092101,1250,HC110034,Superstars School Services Ltd,202306,Schools,Supplies & Services
23/09/2022,II,4092102,2550,HC102362,Dell Corporation Ltd,202306,Schools Devolved Capital,Capital Expenditure
23/09/2022,II,4092107,515.2,HC119851,The Safeguarding Company,202306,Schools,Supplies & Services
23/09/2022,II,4092108,1770,HC111685,Yeomans Travel Ltd,202306,Schools,Transport-Related Expenditure
23/09/2022,II,4092119,680,HC116909,Butterflies Child Counselling & Play Therapy,202306,Schools,Supplies & Services
23/09/2022,II,4092122,66085.38,HC108307,Owen Pell Ltd,202306,Major Infrastructure Programme Board,Capital Expenditure
23/09/2022,II,4092127,1990.5,HC125871,Bowline Communications Ltd.,202306,"Finance, Legal & Governance",Supplies & Services
23/09/2022,II,4092128,750,HC129958,Redacted,202306,"Finance, Legal & Governance",Supplies & Services
23/09/2022,II,4092129,800,HC129958,Redacted,202306,"Finance, Legal & Governance",Supplies & Services
23/09/2022,II,4092133,473.8,HC104882,Redacted,202306,Schools,Supplies & Services
23/09/2022,II,4092135,1205.35,HC106012,Infotone Imaging Supplies,202306,Schools,Supplies & Services
23/09/2022,II,4092140,1710.77,HC124027,Redacted,202306,Schools,Premises-Related Expenditure
23/09/2022,II,4092142,558.36,HC102156,D & D Network Services Ltd,202306,Schools,Supplies & Services
23/09/2022,II,4092147,1184.99,HC102156,D & D Network Services Ltd,202306,Schools,Supplies & Services
23/09/2022,II,4092151,820,HC117586,Vince Mantle Flooring Ltd,202306,Schools,Premises-Related Expenditure
23/09/2022,II,4092152,450,HC117586,Vince Mantle Flooring Ltd,202306,Schools,Premises-Related Expenditure
23/09/2022,II,4092156,1010026.73,HC111603,Worcestershire County Council,202306,Highways & Transport,Third Party Payments
26/09/2022,II,4092157,8100,HC129815,Greenwood's Ecohabitats,202306,Major Infrastructure Programme Board,Capital Expenditure
26/09/2022,II,4092160,750,HC110129,Stanton King Associates Ltd,202306,Prevention and Support,Supplies & Services
26/09/2022,II,4092161,425.5,HC128292,Udall-Martin Associates,202306,Integrated Commissioning,Capital Expenditure
26/09/2022,II,4092162,472.9,HC128292,Udall-Martin Associates,202306,Integrated Commissioning,Capital Expenditure
26/09/2022,II,4092163,23044.08,HC108143,Nottingham Rehab Ltd,202306,Prevention and Support,Supplies & Services
26/09/2022,II,4092164,128010.11,HC108143,Nottingham Rehab Ltd,202306,Commissioned Services,Supplies & Services
26/09/2022,II,4092164,20312.25,HC108143,Nottingham Rehab Ltd,202306,Commissioned Services,Transport-Related Expenditure
26/09/2022,II,4092165,1509.9,HC108143,Nottingham Rehab Ltd,202306,Commissioned Services,Supplies & Services
26/09/2022,II,4092166,3392,HC108143,Nottingham Rehab Ltd,202306,Commissioned Services,Supplies & Services
26/09/2022,II,4092174,541.5,HC101060,Blue Line Taxis,202306,Learning Disabilities,Transport-Related Expenditure
26/09/2022,II,4092175,910,HC101060,Blue Line Taxis,202306,Mental Health,Transport-Related Expenditure
26/09/2022,II,4092177,885,HC101060,Blue Line Taxis,202306,Education and Commissioning,Transport-Related Expenditure
26/09/2022,II,4092178,1260,HC101060,Blue Line Taxis,202306,Education and Commissioning,Transport-Related Expenditure
26/09/2022,II,4092179,712.8,HC101060,Blue Line Taxis,202306,Learning Disabilities,Transport-Related Expenditure
26/09/2022,II,4092180,1398.6,HC101060,Blue Line Taxis,202306,Education and Commissioning,Transport-Related Expenditure
26/09/2022,II,4092182,602.6,HC122739,Elite Catering,202306,Schools,Supplies & Services
26/09/2022,II,4092186,1610,HC101060,Blue Line Taxis,202306,Education and Commissioning,Transport-Related Expenditure
28/09/2022,II,4092195,588.8,HC128998,The Woonton Goodlife,202306,Schools,Supplies & Services
28/09/2022,II,4092198,478.4,HC128998,The Woonton Goodlife,202306,Schools,Supplies & Services
26/09/2022,II,4092205,474.19,HC122547,Network Data Services Limited,202306,Schools Devolved Capital,Capital Expenditure
26/09/2022,II,4092207,4651.15,HC108593,Peters Ltd,202306,Cultural Services,Supplies & Services
26/09/2022,II,4092208,2879.41,HC127171,Askews & Holts Library Services Ltd,202306,Cultural Services,Supplies & Services
26/09/2022,II,4092211,504,HC101060,Blue Line Taxis,202306,Learning Disabilities,Transport-Related Expenditure
29/09/2022,II,4092217,3960,HC129455,Redacted,202306,Prevention and Support,Supplies & Services
26/09/2022,II,4092218,1200,HC130261,Stroma Built Environment Ltd,202306,Towns Fund Delivery Board,Capital Expenditure
26/09/2022,II,4092219,1920,HC130261,Stroma Built Environment Ltd,202306,Towns Fund Delivery Board,Capital Expenditure
26/09/2022,II,4092220,1885,HC130261,Stroma Built Environment Ltd,202306,Towns Fund Delivery Board,Capital Expenditure
26/09/2022,II,4092221,570.83,HC130290,Redacted,202306,"Finance, Legal & Governance",Supplies & Services
26/09/2022,II,4092223,490,HC130568,Herefordshire Museum Service Support Group (HMSSG),202306,Cultural Services,Supplies & Services
26/09/2022,II,4092225,932,HC118023,Redacted,202306,Highways & Transport,Transport-Related Expenditure
26/09/2022,II,4092230,500,HC202468,HY Education Services Ltd,202306,Schools,Supplies & Services
26/09/2022,II,4092231,535.5,HC124298,No More Marking Ltd,202306,Schools,Supplies & Services
26/09/2022,II,4092241,10093.75,HC129920,Redacted,202306,"Finance, Legal & Governance",Supplies & Services
26/09/2022,II,4092242,7200,HC101477,Capita Resourcing Ltd T/A Veredus,202306,Highways & Transport,Supplies & Services
29/09/2022,II,4092243,4125,HC117490,Badenoch & Clark T/A Adecco,202306,Highways & Transport,Supplies & Services
26/09/2022,II,4092248,463.75,HC125959,Ignis Group Limited,202306,Schools,Premises-Related Expenditure
26/09/2022,II,4092250,3375,HC125844,Schools'Mutual Sickness Cost Pooling Scheme,202306,Schools,Employees
26/09/2022,II,4092251,479.92,HC101132,Bradfords Building Supplies (Kemps Of Ross),202306,Schools,Premises-Related Expenditure
26/09/2022,II,4092269,207843.98,HC103869,Wye Valley NHS Trust,202306,Public Health,Third Party Payments
26/09/2022,II,4092270,5309,HC103869,Wye Valley NHS Trust,202306,Public Health,Supplies & Services
26/09/2022,II,4092271,207843.98,HC103869,Wye Valley NHS Trust,202306,Public Health,Third Party Payments
26/09/2022,II,4092273,481.6,HC108022,Newsquest Media Group Ltd,202306,"Finance, Legal & Governance",Supplies & Services
26/09/2022,II,4092274,1560.24,HC124027,Redacted,202306,Schools,Premises-Related Expenditure
26/09/2022,II,4092277,1498.08,HC101123,Boss,202306,Schools,Supplies & Services
26/09/2022,II,4092285,1120.5,HC110573,The Courtyard Trust,202306,Schools,Supplies & Services
25/09/2022,II,4092294,1560,HC117586,Vince Mantle Flooring Ltd,202306,Schools,Premises-Related Expenditure
25/09/2022,II,4092295,3538.29,HC202729,Progressive Sports for Schools,202306,Schools,Supplies & Services
25/09/2022,II,4092296,1759.8,HC202445,Nationwide School Uniforms,202306,Schools,Supplies & Services
25/09/2022,II,4092299,420,HC107645,Redacted,202306,Schools,Employees
26/09/2022,II,4092302,2960,HC126392,1st Technologies Ltd,202306,Schools Devolved Capital,Capital Expenditure
26/09/2022,II,4092307,663.6,HC102156,D & D Network Services Ltd,202306,Schools,Supplies & Services
26/09/2022,II,4092310,540,HC117996,London Borough of Barking & Dagenham,202306,Schools,Supplies & Services
26/09/2022,II,4092318,550.66,HC102156,D & D Network Services Ltd,202306,Schools,Supplies & Services
26/09/2022,II,4092325,999,HC120719,First Testing Ltd,202306,Schools,Premises-Related Expenditure
26/09/2022,II,4092326,463.59,HC103398,Q.E.D. Environmental Systems Ltd,202306,Regulatory & Technical Services,Supplies & Services
26/09/2022,II,4092327,700,HC110289,All Safety Matters Ltd  - Nicholas O'Sullivan,202306,Schools,Premises-Related Expenditure
26/09/2022,II,4092330,691.56,HC102156,D & D Network Services Ltd,202306,Schools,Supplies & Services
26/09/2022,II,4092331,48958.75,HC129943,City Science Corporation Ltd,202306,Planning & Development Control,Supplies & Services
26/09/2022,II,4092332,3383.38,HC127723,Herefordshire Veterans Support Centre,202306,"Finance, Legal & Governance",Transfer Payments
26/09/2022,II,4092334,1069,HC128931,Birdstrike Management Ltd,202306,Sustainable Living Programme Board,Capital Expenditure
26/09/2022,II,4092336,10000,HC109826,Shropshire Council,202306,Director and Management,Supplies & Services
26/09/2022,II,4092343,6637.5,HC119169,Katherine Harriet Ltd,202306,Physical Disabilities,Third Party Payments
26/09/2022,II,4092344,1770,HC126125,Attenti Consulting,202306,Safeguarding and Family Support,Employees
26/09/2022,II,4092345,30415.8,HC126125,Attenti Consulting,202306,Central Childrens Directorate Costs,Employees
26/09/2022,II,4092346,30415.8,HC126125,Attenti Consulting,202306,Central Childrens Directorate Costs,Employees
26/09/2022,II,4092347,804,HC122598,Redacted,202306,Safeguarding and Family Support,Supplies & Services
27/09/2022,II,4092364,2040,HC101648,CF Roberts (Electrical Contractors) Plc,202306,Schools,Premises-Related Expenditure
27/09/2022,II,4092365,1075,HC120516,Jigsaw PSHE Ltd,202306,Schools,Supplies & Services
27/09/2022,II,4092366,1419,HC107846,Caple Security Services Ltd.,202306,Economic Growth,Supplies & Services
27/09/2022,II,4092368,1500,HC130291,Redacted,202306,"Finance, Legal & Governance",Supplies & Services
27/09/2022,II,4092370,1580,HC114841,Lextox,202306,Safeguarding and Family Support,Supplies & Services
