Updated,TT,Transaction Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),Individual Supplier(T)
24/06/2022,II,4081168,976.5,HC100385,Alliance In Partnership,202303,Schools,Supplies & Services,No
24/06/2022,II,4081169,"1,292.00",HC113223,Redacted,202303,Schools,Supplies & Services,Yes
24/06/2022,II,4081175,"1,960.20",HC100385,Alliance In Partnership,202303,Schools,Supplies & Services,No
24/06/2022,II,4081177,625.27,HC109997,Spa Gas Ltd,202303,Schools,Premises-Related Expenditure,No
24/06/2022,II,4081179,"1,779.00",HC117119,Smart Payments Ltd,202303,Schools,Supplies & Services,No
24/06/2022,II,4081186,"1,881.00",HC101060,Blue Line Taxis,202303,Highways & Transport,Transport-Related Expenditure,No
24/06/2022,II,4081187,"1,577.00",HC101060,Blue Line Taxis,202303,Highways & Transport,Transport-Related Expenditure,No
24/06/2022,II,4081188,703,HC101060,Blue Line Taxis,202303,Highways & Transport,Transport-Related Expenditure,No
24/06/2022,II,4081189,"2,515.50",HC101060,Blue Line Taxis,202303,Highways & Transport,Transport-Related Expenditure,No
24/06/2022,II,4081190,"1,577.00",HC101060,Blue Line Taxis,202303,Highways & Transport,Transport-Related Expenditure,No
24/06/2022,II,4081191,"2,451.00",HC101060,Blue Line Taxis,202303,Highways & Transport,Transport-Related Expenditure,No
24/06/2022,II,4081192,"1,520.00",HC101060,Blue Line Taxis,202303,Highways & Transport,Transport-Related Expenditure,No
24/06/2022,II,4081193,"1,896.20",HC101060,Blue Line Taxis,202303,Highways & Transport,Transport-Related Expenditure,No
24/06/2022,II,4081194,"3,268.00",HC101060,Blue Line Taxis,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081195,"1,311.00",HC101060,Blue Line Taxis,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081196,575,HC108361,Jones Coaches Ltd,202303,Schools,Transport-Related Expenditure,No
24/06/2022,II,4081207,"1,818.78",HC104018,Highground Maintenance Limited,202303,Schools,Premises-Related Expenditure,No
24/06/2022,II,4081208,980,HC108866,Education Property Partnership Ltd,202303,Schools,Supplies & Services,No
24/06/2022,II,4081226,800,HC101309,Buchanans Coaches,202303,Schools,Transport-Related Expenditure,No
24/06/2022,II,4081227,420,HC101309,Buchanans Coaches,202303,Schools,Supplies & Services,No
29/06/2022,II,4081230,"1,392.99",HC123923,Morgan & Cuss Ltd,202303,Schools,Supplies & Services,No
24/06/2022,II,4081238,"3,669.25",HC101573,British Gas (Direct Debit Account),202303,Schools,Premises-Related Expenditure,No
24/06/2022,II,4081243,"4,378.52",HC109155,Renaissance Learning Uk Ltd,202303,Schools,Supplies & Services,No
24/06/2022,II,4081246,550,HC107724,Redacted,202303,Schools,Supplies & Services,Yes
24/06/2022,II,4081247,"2,418.75",HC100385,Alliance In Partnership,202303,Schools,Supplies & Services,No
24/06/2022,II,4081253,"2,745.00",HC103879,Hereford Mobility Centre,202303,Community Wellbeing Delivery Board,Capital Expenditure,No
27/06/2022,II,4081260,691.04,HC106975,Hoople Ltd,202303,Schools,Premises-Related Expenditure,No
24/06/2022,II,4081261,560,HC114180,SLS School Improvement Ltd,202303,Schools,Supplies & Services,No
24/06/2022,II,4081262,490.72,HC101444,Calor Gas Ltd,202303,Schools,Premises-Related Expenditure,No
24/06/2022,II,4081265,"4,723.30",HC103879,Hereford Mobility Centre,202303,Community Wellbeing Delivery Board,Capital Expenditure,No
24/06/2022,II,4081266,"7,500.00",HC103268,G B Electrical And Building Services Ltd,202303,Community Wellbeing Delivery Board,Capital Expenditure,No
24/06/2022,II,4081267,"4,861.96",HC103268,G B Electrical And Building Services Ltd,202303,Community Wellbeing Delivery Board,Capital Expenditure,No
27/06/2022,II,4081269,691.04,HC106975,Hoople Ltd,202303,Schools,Premises-Related Expenditure,No
27/06/2022,II,4081270,691.04,HC106975,Hoople Ltd,202303,Schools,Premises-Related Expenditure,No
24/06/2022,II,4081276,"1,365.36",HC101861,Clearview Cleaning Services,202303,Schools,Premises-Related Expenditure,No
24/06/2022,II,4081279,"2,625.00",HC108174,Oaker Wood Leisure Ltd,202303,Schools,Supplies & Services,No
24/06/2022,II,4081284,"1,400.00",HC108174,Oaker Wood Leisure Ltd,202303,Schools,Supplies & Services,No
24/06/2022,II,4081285,853.13,HC108174,Oaker Wood Leisure Ltd,202303,Schools,Supplies & Services,No
27/06/2022,II,4081293,"5,000.00",HC130124,Hereford in Bloom,202303,Highways & Transport,Third Party Payments,No
24/06/2022,II,4081295,"1,296.00",HC124120,Bobby's Domestic Services,202303,Schools,Premises-Related Expenditure,No
24/06/2022,II,4081303,465,HC106975,Hoople Ltd,202303,Schools,Employees,No
24/06/2022,II,4081307,"2,500.00",HC129476,The Handy Handyman,202303,Schools Devolved Capital,Capital Expenditure,No
24/06/2022,II,4081312,"1,608.44",HC124494,Mercia Learning Ltd  inc Magikats,202303,"Finance, Legal & Governance",Transfer Payments,No
27/06/2022,II,4081315,"10,977.65",HC103268,G B Electrical And Building Services Ltd,202303,Community Wellbeing Delivery Board,Capital Expenditure,No
27/06/2022,II,4081317,702.98,HC111060,RM Educational Resources Ltd T/A TTS,202303,Schools,Supplies & Services,No
27/06/2022,II,4081320,"1,472.20",HC108505,Pearson Education Ltd,202303,Schools,Supplies & Services,No
27/06/2022,II,4081322,611.6,HC122739,Elite Catering,202303,Schools,Supplies & Services,No
27/06/2022,II,4081324,"1,631.00",HC102156,D & D Network Services Ltd,202303,Schools Devolved Capital,Capital Expenditure,No
27/06/2022,II,4081325,462.22,HC130192,Lucy Shepherd Limited,202303,Schools,Supplies & Services,No
27/06/2022,II,4081329,"2,578.30",HC125262,Orleton School Food CIC,202303,Schools,Supplies & Services,No
27/06/2022,II,4081330,695,HC120941,Hulse Yazdi Professional Services,202303,"Finance, Legal & Governance",Supplies & Services,No
27/06/2022,II,4081331,"1,950.00",HC114500,Real Group Ltd,202303,Schools,Employees,No
27/06/2022,II,4081333,"1,979.60",HC202445,Nationwide School Uniforms,202303,Schools,Supplies & Services,No
27/06/2022,II,4081334,"2,500.00",HC108361,Jones Coaches Ltd,202303,Schools,Transport-Related Expenditure,No
27/06/2022,II,4081336,"1,829.47",HC103470,GLS Educational Supplies Ltd,202303,Schools,Supplies & Services,No
27/06/2022,II,4081348,"1,141.75",HC125744,Fruitful Fresh Professional Cleaning Ltd,202303,Schools,Premises-Related Expenditure,No
28/06/2022,II,4081351,"1,483.50",HC100385,Alliance In Partnership,202303,Schools,Supplies & Services,No
27/06/2022,II,4081352,"1,500.00",HC127133,A Plush Flush,202303,Schools,Supplies & Services,No
27/06/2022,II,4081354,"5,000.00",HC127537,Putson Baptist Church,202303,Talk Community Programme,Supplies & Services,No
27/06/2022,II,4081358,"1,364.60",HC103087,Findel Education Limited,202303,Schools,Supplies & Services,No
27/06/2022,II,4081361,575,HC108426,2Faced Dance Company,202303,Schools,Supplies & Services,No
27/06/2022,II,4081379,"1,944.00",HC103578,Greenfields Garden Services Ltd,202303,Schools,Premises-Related Expenditure,No
27/06/2022,II,4081391,683.3,HC118096,Twinkl Educational Publishing Ltd,202303,Schools,Supplies & Services,No
27/06/2022,II,4081402,"3,460.80",HC103660,Halo Leisure Services Ltd,202303,Schools,Premises-Related Expenditure,No
27/06/2022,II,4081408,438.15,HC125744,Fruitful Fresh Professional Cleaning Ltd,202303,Schools,Premises-Related Expenditure,No
27/06/2022,II,4081414,"1,842.60",HC110034,Superstars School Services Ltd,202303,Schools,Supplies & Services,No
27/06/2022,II,4081416,"1,130.86",HC108866,Education Property Partnership Ltd,202303,Schools Devolved Capital,Capital Expenditure,No
27/06/2022,II,4081419,720,HC105552,Luctonians Sports Club Ltd,202303,Schools,Supplies & Services,No
27/06/2022,II,4081420,535,HC114180,SLS School Improvement Ltd,202303,Schools,Supplies & Services,No
27/06/2022,II,4081423,"1,943.50",HC119728,HMFA Enterprises Ltd,202303,Schools,Supplies & Services,No
27/06/2022,II,4081424,"1,736.43",HC101861,Clearview Cleaning Services,202303,Schools,Premises-Related Expenditure,No
27/06/2022,II,4081425,"1,449.00",HC124596,City & County of Swansea,202303,Schools,Supplies & Services,No
27/06/2022,II,4081432,"9,666.68",HC104761,Herefordshire Marches Federation-Lord Scudamore,202303,Schools,Supplies & Services,No
28/06/2022,II,4081439,"3,540.00",HC126125,Attenti Consulting,202303,Central Childrens Directorate Costs,Employees,No
28/06/2022,II,4081441,"3,540.00",HC126125,Attenti Consulting,202303,Central Childrens Directorate Costs,Employees,No
28/06/2022,II,4081443,"3,540.00",HC126125,Attenti Consulting,202303,Central Childrens Directorate Costs,Employees,No
28/06/2022,II,4081444,"2,832.00",HC126125,Attenti Consulting,202303,Central Childrens Directorate Costs,Employees,No
29/06/2022,II,4081446,"4,200.00",HC128908,Redacted,202303,"Finance, Legal & Governance",Supplies & Services,Yes
27/06/2022,II,4081450,625,HC102749,Edutech Solutions Ltd,202303,Schools,Supplies & Services,No
27/06/2022,II,4081452,590,HC111685,Yeomans Travel Ltd,202303,Schools,Transport-Related Expenditure,No
27/06/2022,II,4081454,954.5,HC119728,HMFA Enterprises Ltd,202303,Schools,Supplies & Services,No
27/06/2022,II,4081455,"1,943.50",HC119728,HMFA Enterprises Ltd,202303,Schools,Supplies & Services,No
30/06/2022,II,4081458,441.44,HC102908,Environmental Management Solutions Ltd,202303,Property Services,Third Party Payments,No
30/06/2022,II,4081461,441.44,HC102908,Environmental Management Solutions Ltd,202303,Property Services,Third Party Payments,No
27/06/2022,II,4081467,504.45,HC111685,Yeomans Travel Ltd,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081468,"3,230.00",HC102595,DRM (Bromyard) Ltd,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081469,"2,804.40",HC102595,DRM (Bromyard) Ltd,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081470,"5,965.05",HC102595,DRM (Bromyard) Ltd,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081471,"2,982.43",HC102595,DRM (Bromyard) Ltd,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081472,"2,809.15",HC102595,DRM (Bromyard) Ltd,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081473,"2,828.15",HC102595,DRM (Bromyard) Ltd,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081474,"8,550.00",HC102595,DRM (Bromyard) Ltd,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081476,"3,116.00",HC111685,Yeomans Travel Ltd,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081477,"3,591.00",HC111685,Yeomans Travel Ltd,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081478,"3,591.00",HC111685,Yeomans Travel Ltd,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081479,"3,686.00",HC111685,Yeomans Travel Ltd,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081480,"5,339.00",HC111685,Yeomans Travel Ltd,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081481,"3,553.00",HC105563,Lugg Valley Travel Ltd,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081482,"2,709.59",HC105563,Lugg Valley Travel Ltd,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081483,"3,952.00",HC105563,Lugg Valley Travel Ltd,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081484,"3,876.00",HC105563,Lugg Valley Travel Ltd,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081485,"4,351.00",HC105563,Lugg Valley Travel Ltd,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081486,"5,719.00",HC105563,Lugg Valley Travel Ltd,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081487,"1,787.00",HC126997,Redacted,202303,Schools,Supplies & Services,Yes
27/06/2022,II,4081489,"1,666.30",HC100090,A J Watkins,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081490,"1,447.80",HC100090,A J Watkins,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081491,"3,610.00",HC100090,A J Watkins,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081492,"2,452.33",HC100090,A J Watkins,202303,Highways & Transport,Transport-Related Expenditure,No
28/06/2022,II,4081493,666.9,HC120271,Veale Wasbrough Visards,202303,"Finance, Legal & Governance",Supplies & Services,No
27/06/2022,II,4081494,"2,708.83",HC109436,Redacted,202303,Highways & Transport,Transport-Related Expenditure,Yes
27/06/2022,II,4081495,"2,280.00",HC124186,H & H Coaches Ltd,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081496,"2,470.00",HC124186,H & H Coaches Ltd,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081497,"2,185.00",HC124186,H & H Coaches Ltd,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081498,"2,565.00",HC124186,H & H Coaches Ltd,202303,Highways & Transport,Transport-Related Expenditure,No
28/06/2022,II,4081499,"6,840.00",HC114648,Bike Right! Ltd,202303,Highways & Transport,Supplies & Services,No
28/06/2022,II,4081500,"4,140.00",HC114648,Bike Right! Ltd,202303,Highways & Transport,Supplies & Services,No
27/06/2022,II,4081501,"3,078.00",HC129064,Brown's Transport Company,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081502,"3,990.00",HC109622,Sargeants Brothers Ltd,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081503,"3,990.00",HC109622,Sargeants Brothers Ltd,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081504,"3,990.00",HC109622,Sargeants Brothers Ltd,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081505,"3,420.00",HC109622,Sargeants Brothers Ltd,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081506,"2,318.00",HC109622,Sargeants Brothers Ltd,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081507,"4,180.00",HC101309,Buchanans Coaches,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081508,"6,080.00",HC101309,Buchanans Coaches,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081509,"4,370.00",HC101309,Buchanans Coaches,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081510,"2,222.43",HC101969,CVA Ledbury & District,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081511,"2,363.22",HC101969,CVA Ledbury & District,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081512,"1,885.94",HC107382,Redacted,202303,Highways & Transport,Transport-Related Expenditure,Yes
27/06/2022,II,4081513,"2,126.86",HC107876,Jactall Ltd T/A Nick Maddy Coaches,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081528,"1,080.40",HC106975,Hoople Ltd,202303,Schools,Supplies & Services,No
27/06/2022,II,4081530,"3,895.00",HC108361,Jones Coaches Ltd,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081531,"3,325.00",HC108361,Jones Coaches Ltd,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081533,"3,700.25",HC108361,Jones Coaches Ltd,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081534,"4,740.50",HC108361,Jones Coaches Ltd,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081535,"4,275.00",HC108361,Jones Coaches Ltd,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081536,"2,500.00",HC104237,John Amos & Co Ltd,202303,Property Services,Supplies & Services,No
27/06/2022,II,4081539,470,HC113979,ParentPay Limited,202303,Schools,Supplies & Services,No
27/06/2022,II,4081548,713.79,HC103660,Halo Leisure Services Ltd,202303,Schools,Premises-Related Expenditure,No
27/06/2022,II,4081549,"2,658.67",HC104879,K S Harris Transport,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081550,"2,371.20",HC107876,Jactall Ltd T/A Nick Maddy Coaches,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081551,"2,660.00",HC107876,Jactall Ltd T/A Nick Maddy Coaches,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081552,"6,523.65",HC107876,Jactall Ltd T/A Nick Maddy Coaches,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081553,"1,839.01",HC107876,Jactall Ltd T/A Nick Maddy Coaches,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081554,"2,804.78",HC107876,Jactall Ltd T/A Nick Maddy Coaches,202303,Highways & Transport,Transport-Related Expenditure,No
28/06/2022,II,4081555,"1,922.20",HC107876,Jactall Ltd T/A Nick Maddy Coaches,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081558,700,HC128674,Redacted,202303,Safeguarding and Family Support,Employees,Yes
27/06/2022,II,4081559,"22,200.00",HC129336,Golden Valley Action Group CIC,202303,"Finance, Legal & Governance",Transfer Payments,No
28/06/2022,II,4081560,"5,309.00",HC103869,Wye Valley NHS Trust,202303,Public Health,Supplies & Services,No
27/06/2022,II,4081562,599,HC102731,Education Group Ltd,202303,Schools,Supplies & Services,No
27/06/2022,II,4081563,599,HC102731,Education Group Ltd,202303,Schools,Supplies & Services,No
27/06/2022,II,4081569,778.68,HC103660,Halo Leisure Services Ltd,202303,Schools,Premises-Related Expenditure,No
29/06/2022,II,4081579,"7,304.36",HC107876,Jactall Ltd T/A Nick Maddy Coaches,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081580,"4,465.00",HC126031,Forest Coaches Ltd,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081581,"3,610.00",HC126031,Forest Coaches Ltd,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081582,604.2,HC104015,High Town Radio Taxi Group,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081583,"1,836.00",HC104015,High Town Radio Taxi Group,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081585,"2,000.00",HC104015,High Town Radio Taxi Group,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081586,589,HC104015,High Town Radio Taxi Group,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081587,"1,368.00",HC104015,High Town Radio Taxi Group,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081589,"3,062.04",HC105329,Leominster Taxis & Travel,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081590,"2,749.30",HC105329,Leominster Taxis & Travel,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081591,"2,757.42",HC105329,Leominster Taxis & Travel,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081592,"3,600.50",HC105329,Leominster Taxis & Travel,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081593,"2,688.50",HC105329,Leominster Taxis & Travel,202303,Highways & Transport,Transport-Related Expenditure,No
28/06/2022,II,4081597,"1,132.00",HC124646,Apollo Home Healthcare Ltd,202303,Education and Commissioning,Third Party Payments,No
28/06/2022,II,4081604,525,HC125829,Redacted,202303,Prevention and Support,Premises-Related Expenditure,Yes
28/06/2022,II,4081605,550,HC125829,Redacted,202303,Prevention and Support,Premises-Related Expenditure,Yes
28/06/2022,II,4081607,"1,440.00",HC125829,Redacted,202303,Prevention and Support,Premises-Related Expenditure,Yes
28/06/2022,II,4081608,"1,230.00",HC125829,Redacted,202303,Prevention and Support,Premises-Related Expenditure,Yes
28/06/2022,II,4081609,525,HC125829,Redacted,202303,Prevention and Support,Premises-Related Expenditure,Yes
28/06/2022,II,4081610,"1,500.00",HC125829,Redacted,202303,Prevention and Support,Premises-Related Expenditure,Yes
28/06/2022,II,4081612,"1,750.00",HC125829,Redacted,202303,Prevention and Support,Premises-Related Expenditure,Yes
28/06/2022,II,4081613,"2,765.00",HC125829,Redacted,202303,Prevention and Support,Premises-Related Expenditure,Yes
29/06/2022,II,4081614,"207,843.98",HC103869,Wye Valley NHS Trust,202303,Public Health,Third Party Payments,No
29/06/2022,II,4081615,"5,309.00",HC103869,Wye Valley NHS Trust,202303,Public Health,Supplies & Services,No
28/06/2022,II,4081616,466.67,HC107758,Onside Independent Advocacy,202303,Safeguarding and Family Support,Supplies & Services,No
27/06/2022,II,4081618,606.21,HC107758,Onside Independent Advocacy,202303,Care Operations,Supplies & Services,No
27/06/2022,II,4081625,"2,793.00",HC103827,Herdman Coaches Ltd,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081626,"3,686.00",HC103827,Herdman Coaches Ltd,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081627,"5,453.00",HC103827,Herdman Coaches Ltd,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081628,"3,116.00",HC103827,Herdman Coaches Ltd,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081637,"2,295.00",HC104015,High Town Radio Taxi Group,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081638,"6,250.00",HC110117,Stagecoach Services Limited,202303,Highways & Transport,Transport-Related Expenditure,No
27/06/2022,II,4081639,"8,000.00",HC110117,Stagecoach Services Limited,202303,Highways & Transport,Transport-Related Expenditure,No
28/06/2022,II,4081644,575,HC125829,Redacted,202303,Prevention and Support,Premises-Related Expenditure,Yes
28/06/2022,II,4081645,475,HC125829,Redacted,202303,Prevention and Support,Premises-Related Expenditure,Yes
28/06/2022,II,4081646,"2,250.00",HC125829,Redacted,202303,Prevention and Support,Premises-Related Expenditure,Yes
28/06/2022,II,4081651,"1,865.23",HC107382,Redacted,202303,Highways & Transport,Transport-Related Expenditure,Yes
28/06/2022,II,4081652,"2,500.00",HC105270,Ledbury Poetry Festival Ltd,202303,Talk Community Programme,Transfer Payments,No
28/06/2022,II,4081656,540,HC125929,Redacted,202303,Safeguarding and Family Support,Supplies & Services,No
28/06/2022,II,4081657,717.63,HC105438,Little Orchard Day Nursery Ltd,202303,Education and Commissioning,Supplies & Services,No
28/06/2022,II,4081657,717.62,HC105438,Redacted,202303,Safeguarding and Family Support,Supplies & Services,No
28/06/2022,II,4081659,641.78,HC127171,Askews & Holts Library Services Ltd,202303,Cultural Services,Supplies & Services,No
29/06/2022,II,4081661,"19,958.40",HC117406,SSI Schaefer Ltd,202303,Highways & Transport,Supplies & Services,No
28/06/2022,II,4081664,"3,450.00",HC100639,Clearskies Software,202303,Regulatory & Technical Services,Supplies & Services,No
28/06/2022,II,4081665,"2,700.00",HC129254,Seeds of Change,202303,Dedicated Schools Grant,Employees,No
28/06/2022,II,4081666,"85,984.40",HC110473,Phoenix Software Ltd,202303,Corporate Support Services,Supplies & Services,No
28/06/2022,II,4081667,"48,211.80",HC110473,Phoenix Software Ltd,202303,Corporate Support Services,Supplies & Services,No
28/06/2022,II,4081668,"1,329.99",HC124478,MLL Telecom Ltd,202303,Corporate Support Services,Supplies & Services,No
28/06/2022,II,4081669,"3,409.36",HC123910,Leominster Travel Ltd,202303,Education and Commissioning,Transport-Related Expenditure,No
28/06/2022,II,4081670,"22,230.00",HC129335,Worcester Bromyard Leominster Greenway CIC,202303,"Finance, Legal & Governance",Transfer Payments,No
28/06/2022,II,4081675,"2,478.00",HC130184,Revive Christian Life Church,202303,Talk Community Programme,Transfer Payments,No
28/06/2022,II,4081678,"7,458.20",HC129918,JWC Design Eng Ltd,202303,"Finance, Legal & Governance",Transfer Payments,No
28/06/2022,II,4081680,786.52,HC129562,Redacted,202303,"Finance, Legal & Governance",Transfer Payments,No
29/06/2022,II,4081681,"4,000.00",HC101477,Capita Resourcing Ltd T/A Veredus,202303,Highways & Transport,Supplies & Services,No
28/06/2022,II,4081686,"2,085.00",HC129742,Redacted,202303,"Finance, Legal & Governance",Support Services,Yes
29/06/2022,II,4081687,"2,935.00",HC103129,Davies Management Associates,202303,Corporate Property Programme Board,Capital Expenditure,No
28/06/2022,II,4081688,"966,129.72",HC111603,Worcestershire County Council,202303,Highways & Transport,Third Party Payments,No
29/06/2022,II,4081689,"1,614.24",HC123910,Leominster Travel Ltd,202303,Education and Commissioning,Transport-Related Expenditure,No
28/06/2022,II,4081690,"2,500.00",HC130156,Redacted,202303,Safeguarding and Family Support,Supplies & Services,Yes
28/06/2022,II,4081692,"8,323.00",HC123606,HM Courts & Tribunals Service (Direct Debit),202303,"Finance, Legal & Governance",Supplies & Services,No
28/06/2022,II,4081703,"2,305.00",HC102749,Edutech Solutions Ltd,202303,Schools,Support Services,No
28/06/2022,II,4081704,"1,725.00",HC111818,Security Alarm Services (UK) Ltd,202303,Schools,Premises-Related Expenditure,No
28/06/2022,II,4081708,"1,500.00",HC109197,Impero Solutions Ltd,202303,Schools,Supplies & Services,No
28/06/2022,II,4081711,"7,833.33",HC103982,HVOSS,202303,Talk Community Programme,Third Party Payments,No
28/06/2022,II,4081713,"2,400.00",HC126371,Redacted,202303,Schools,Supplies & Services,Yes
28/06/2022,II,4081725,750,HC120669,Redacted,202303,Schools,Supplies & Services,Yes
28/06/2022,II,4081733,950,HC129516,Activate Sports Education Ltd,202303,Schools,Supplies & Services,No
28/06/2022,II,4081739,"4,698.00",HC125844,Schools'Mutual Sickness Cost Pooling Scheme,202303,Schools,Employees,No
28/06/2022,II,4081740,"1,150.00",HC126499,Alder Preece Ltd,202303,Schools,Premises-Related Expenditure,No
28/06/2022,II,4081742,902.5,HC113223,Redacted,202303,Schools,Supplies & Services,Yes
28/06/2022,II,4081744,"2,061.80",HC101284,Browne Jacobson LLP,202303,"Finance, Legal & Governance",Supplies & Services,No
28/06/2022,II,4081745,"2,970.00",HC102749,Edutech Solutions Ltd,202303,Schools,Supplies & Services,No
28/06/2022,II,4081749,480,HC128398,Lunar-C Media,202303,Schools,Supplies & Services,No
28/06/2022,II,4081753,"3,821.00",HC129222,Rural Business Support Ltd,202303,"Finance, Legal & Governance",Transfer Payments,No
28/06/2022,II,4081760,510,HC102749,Edutech Solutions Ltd,202303,Schools,Support Services,No
28/06/2022,II,4081761,"3,007.44",HC103508,Goodrich School Meals Ass.,202303,Schools,Supplies & Services,No
28/06/2022,II,4081763,"1,918.20",HC124027,Redacted,202303,Schools,Premises-Related Expenditure,Yes
28/06/2022,II,4081768,"3,483.00",HC125844,Schools'Mutual Sickness Cost Pooling Scheme,202303,Schools,Employees,No
28/06/2022,II,4081773,"2,295.00",HC125844,Schools'Mutual Sickness Cost Pooling Scheme,202303,Schools,Employees,No
28/06/2022,II,4081774,450,HC200835,Science Theatre,202303,Schools,Supplies & Services,No
28/06/2022,II,4081775,"1,620.00",HC114180,SLS School Improvement Ltd,202303,Schools,Employees,No
28/06/2022,II,4081776,840,HC106256,Redacted,202303,Schools,Supplies & Services,Yes
29/06/2022,II,4081790,"1,841.40",HC122739,Elite Catering,202303,Schools,Supplies & Services,No
28/06/2022,II,4081799,"1,501.50",HC100385,Alliance In Partnership,202303,Schools,Supplies & Services,No
29/06/2022,II,4081800,"2,288.00",HC122739,Elite Catering,202303,Schools,Supplies & Services,No
29/06/2022,II,4081803,"130,047.91",HC128185,Turning Point Services Ltd,202303,Public Health,Supplies & Services,No
28/06/2022,II,4081804,"4,950.00",HC126409,Proving Services Limited,202303,Highways & Transport,Supplies & Services,No
29/06/2022,II,4081810,"2,701.50",HC129124,Eleventh Hour Group,202303,Education and Commissioning,Third Party Payments,No
