Updated,TT,Transaction Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T)
09/01/2023,II,4106855,1729.29,HC127555,Now Press Play,202310,Schools,Supplies & Services
03/01/2023,II,4106335,871.5,HC127626,JNA Property Ltd,202310,Property Services,Premises-Related Expenditure
03/01/2023,II,4106336,980,HC127626,JNA Property Ltd,202310,Property Services,Premises-Related Expenditure
17/01/2023,II,4107686,840,HC127626,JNA Property Ltd,202310,Property Services,Premises-Related Expenditure
17/01/2023,II,4107689,4413.78,HC127626,JNA Property Ltd,202310,Property Services,Premises-Related Expenditure
17/01/2023,II,4107691,1653.52,HC127626,JNA Property Ltd,202310,Property Services,Premises-Related Expenditure
17/01/2023,II,4107693,1085,HC127626,JNA Property Ltd,202310,Property Services,Premises-Related Expenditure
17/01/2023,II,4107695,2712.5,HC127626,JNA Property Ltd,202310,Property Services,Premises-Related Expenditure
16/01/2023,II,4108066,15000,HC127705,Redacted,202310,Public Health,Supplies & Services
11/01/2023,II,4107514,1045,HC127716,Maxxia Ltd,202310,Schools,Supplies & Services
16/01/2023,II,4108114,10200,HC127739,Mothers' Union Diocese of Hereford,202310,"Finance, Legal & Governance",Transfer Payments
31/01/2023,II,4109852,13493.55,HC127769,Ceetek Chemicals Ltd,202310,Economic Development Delivery Board,Capital Expenditure
23/01/2023,GI,3157226,606,HC127789,Thinking Schools Academy Trust,202310,Dedicated Schools Grant,Support Services
10/01/2023,II,4107176,450,HC127796,Redacted,202310,Schools,Supplies & Services
05/01/2023,II,4106580,536.52,HC127962,Redacted,202310,Transformation and Improvement,Supplies & Services
19/01/2023,II,4108490,3022.3,HC127964,Wye Circus CIC,202310,Talk Community Programme,Transfer Payments
24/01/2023,II,4109279,8592.71,HC128078,CRANAGE EMC TESTING LTD,202310,Economic Development Delivery Board,Capital Expenditure
17/01/2023,II,4108152,6821.81,HC128127,Enerveo Ltd,202310,Economic Development Delivery Board,Capital Expenditure
17/01/2023,II,4108154,12842.99,HC128127,Enerveo Ltd,202310,Economic Development Delivery Board,Capital Expenditure
23/01/2023,GI,3157175,589,HC128137,Blessed Edward Oldcorne Catholic College,202310,Dedicated Schools Grant,Support Services
23/01/2023,GI,3157176,733,HC128137,Blessed Edward Oldcorne Catholic College,202310,Dedicated Schools Grant,Support Services
20/01/2023,II,4108675,12913,HC128163,Rock Power Connections Ltd,202310,Economic Development Delivery Board,Capital Expenditure
11/01/2023,II,4107091,1152.8,HC128173,The Answering Service Ltd,202310,Corporate Support Services,Supplies & Services
16/01/2023,II,4106794,3388,HC128185,Turning Point Services Ltd,202310,Public Health,Supplies & Services
16/01/2023,II,4106795,130047.91,HC128185,Turning Point Services Ltd,202310,Public Health,Supplies & Services
16/01/2023,II,4108124,3388,HC128185,Turning Point Services Ltd,202310,Public Health,Supplies & Services
06/01/2023,II,4106803,1540,HC128206,Redacted,202310,Property Services,Third Party Payments
16/01/2023,II,4106850,728.5,HC128206,Redacted,202310,Property Services,Third Party Payments
16/01/2023,II,4107165,585,HC128206,Redacted,202310,Property Services,Third Party Payments
16/01/2023,II,4107404,637.5,HC128206,Redacted,202310,Property Services,Third Party Payments
18/01/2023,II,4108313,705.25,HC128206,Redacted,202310,Property Services,Third Party Payments
19/01/2023,II,4108530,7000,HC128214,Hawkes & Edwards,202310,Corporate Property Programme Board,Capital Expenditure
18/01/2023,II,4107993,540,HC128237,Andy Williams Tree Services Ltd,202310,Property Services,Third Party Payments
16/01/2023,II,4108046,800,HC128237,Andy Williams Tree Services Ltd,202310,Schools,Supplies & Services
04/01/2023,II,4106289,432,HC128278,Metro Rod,202310,Corporate Property Programme Board,Capital Expenditure
30/01/2023,II,4109336,2618,HC128278,Metro Rod,202310,Property Services,Third Party Payments
18/01/2023,II,4108278,11741.78,HC128280,Inside Out,202310,Property Services,Third Party Payments
18/01/2023,II,4108279,11957.72,HC128280,Inside Out,202310,Property Services,Third Party Payments
24/01/2023,II,4108280,5167.13,HC128280,Inside Out,202310,Property Services,Third Party Payments
04/01/2023,II,4106431,700,HC128290,Redacted,202310,"Finance, Legal & Governance",Supplies & Services
05/01/2023,II,4106488,862.5,HC128290,Redacted,202310,"Finance, Legal & Governance",Supplies & Services
31/01/2023,II,4109870,1500,HC128290,Redacted,202310,"Finance, Legal & Governance",Supplies & Services
03/01/2023,II,4106294,575.4,HC128292,Udall-Martin Associates,202310,Children & Young People Capital,Capital Expenditure
26/01/2023,II,4108670,530,HC128292,Udall-Martin Associates,202310,Children & Young People Capital,Capital Expenditure
30/01/2023,II,4108989,1234.1,HC128292,Udall-Martin Associates,202310,Children & Young People Capital,Capital Expenditure
11/01/2023,II,4107509,1000,HC128294,Cherry Orchard Primary School,202310,Dedicated Schools Grant,Support Services
23/01/2023,GI,3157181,630,HC128294,Cherry Orchard Primary School,202310,Dedicated Schools Grant,Support Services
09/01/2023,II,4104667,3498,HC128303,Dudley Fencing & Landscaping Ltd,202310,Property Services,Third Party Payments
16/01/2023,II,4106904,10234,HC128426,Brecon Scaffolding Ltd T/a Scaffolding Services.com,202310,Corporate Property Programme Board,Capital Expenditure
16/01/2023,II,4106906,2622,HC128426,Brecon Scaffolding Ltd T/a Scaffolding Services.com,202310,Corporate Property Programme Board,Capital Expenditure
10/01/2023,II,4105250,8897.38,HC128520,AHR Building Consultancy Ltd,202310,Children & Young People Capital,Capital Expenditure
23/01/2023,II,4105041,2634,HC128520,AHR Building Consultancy Ltd,202310,Children & Young People Capital,Capital Expenditure
26/01/2023,II,4104887,3713.94,HC128520,AHR Building Consultancy Ltd,202310,Children & Young People Capital,Capital Expenditure
26/01/2023,II,4104948,5926.5,HC128520,AHR Building Consultancy Ltd,202310,Children & Young People Capital,Capital Expenditure
26/01/2023,II,4104949,1843.8,HC128520,AHR Building Consultancy Ltd,202310,Children & Young People Capital,Capital Expenditure
26/01/2023,II,4105255,6829.54,HC128520,AHR Building Consultancy Ltd,202310,Children & Young People Capital,Capital Expenditure
13/01/2023,II,4107772,2370,HC128617,Redacted,202310,Schools,Supplies & Services
30/01/2023,II,4109681,609,HC128617,Redacted,202310,Schools,Supplies & Services
05/01/2023,II,4106552,14800,HC128665,Odgers Interim & Odgers Connect,202310,Highways & Transport,Third Party Payments
23/01/2023,II,4109069,25000,HC128744,Wye Valley River Festival CIC,202310,Highways & Transport,Transfer Payments
24/01/2023,II,4109226,2736,HC128836,Cygnet (NW) Ltd,202310,Dedicated Schools Grant,Supplies & Services
24/01/2023,II,4109227,1539,HC128836,Cygnet (NW) Ltd,202310,Dedicated Schools Grant,Supplies & Services
24/01/2023,II,4109228,1881,HC128836,Cygnet (NW) Ltd,202310,Dedicated Schools Grant,Supplies & Services
04/01/2023,II,4104654,2300,HC128890,Precision Resource Group Limited,202310,All Ages Commissioning,Supplies & Services
04/01/2023,II,4104787,2875,HC128890,Precision Resource Group Limited,202310,All Ages Commissioning,Supplies & Services
04/01/2023,II,4105280,2731.25,HC128890,Precision Resource Group Limited,202310,All Ages Commissioning,Supplies & Services
04/01/2023,II,4105859,3500,HC128890,Precision Resource Group Limited,202310,All Ages Commissioning,Supplies & Services
04/01/2023,II,4105860,700,HC128890,Precision Resource Group Limited,202310,All Ages Commissioning,Supplies & Services
04/01/2023,II,4105180,3500,HC128890,Precision Resource Group Limited,202310,All Ages Commissioning,Supplies & Services
04/01/2023,II,4105181,3150,HC128890,Precision Resource Group Limited,202310,All Ages Commissioning,Supplies & Services
04/01/2023,II,4105182,3500,HC128890,Precision Resource Group Limited,202310,All Ages Commissioning,Supplies & Services
04/01/2023,II,4105862,2300,HC128890,Precision Resource Group Limited,202310,All Ages Commissioning,Supplies & Services
10/01/2023,II,4106708,3500,HC128890,Precision Resource Group Limited,202310,All Ages Commissioning,Supplies & Services
10/01/2023,II,4106709,3450,HC128890,Precision Resource Group Limited,202310,All Ages Commissioning,Supplies & Services
10/01/2023,II,4107098,2875,HC128890,Precision Resource Group Limited,202310,All Ages Commissioning,Supplies & Services
10/01/2023,II,4107099,2875,HC128890,Precision Resource Group Limited,202310,All Ages Commissioning,Supplies & Services
10/01/2023,II,4107100,2875,HC128890,Precision Resource Group Limited,202310,All Ages Commissioning,Supplies & Services
10/01/2023,II,4107103,11500,HC128890,Precision Resource Group Limited,202310,All Ages Commissioning,Supplies & Services
10/01/2023,II,4107104,2875,HC128890,Precision Resource Group Limited,202310,All Ages Commissioning,Supplies & Services
12/01/2023,II,4107709,2731.25,HC128890,Precision Resource Group Limited,202310,All Ages Commissioning,Supplies & Services
16/01/2023,II,4107723,1725,HC128890,Precision Resource Group Limited,202310,All Ages Commissioning,Supplies & Services
16/01/2023,II,4108064,4600,HC128890,Precision Resource Group Limited,202310,All Ages Commissioning,Supplies & Services
24/01/2023,II,4108781,6300,HC128890,Precision Resource Group Limited,202310,All Ages Commissioning,Supplies & Services
30/01/2023,II,4109672,3500,HC128890,Precision Resource Group Limited,202310,All Ages Commissioning,Supplies & Services
30/01/2023,II,4109673,4600,HC128890,Precision Resource Group Limited,202310,All Ages Commissioning,Supplies & Services
06/01/2023,II,4106726,5200,HC128890,Precision Resource Group Limited,202310,People & Performance,Employees
13/01/2023,II,4107760,2600,HC128890,Precision Resource Group Limited,202310,People & Performance,Employees
20/01/2023,II,4108814,3250,HC128890,Precision Resource Group Limited,202310,People & Performance,Employees
31/01/2023,II,4109751,3250,HC128890,Precision Resource Group Limited,202310,People & Performance,Employees
03/01/2023,II,4105861,2700,HC128890,Precision Resource Group Limited,202310,Public Health,Supplies & Services
10/01/2023,II,4106707,2700,HC128890,Precision Resource Group Limited,202310,Public Health,Supplies & Services
10/01/2023,II,4107097,3150,HC128890,Precision Resource Group Limited,202310,Public Health,Supplies & Services
10/01/2023,II,4107101,2925,HC128890,Precision Resource Group Limited,202310,Public Health,Supplies & Services
10/01/2023,II,4107102,2700,HC128890,Precision Resource Group Limited,202310,Public Health,Supplies & Services
17/01/2023,II,4107710,2700,HC128890,Precision Resource Group Limited,202310,Public Health,Supplies & Services
17/01/2023,II,4107722,1800,HC128890,Precision Resource Group Limited,202310,Public Health,Supplies & Services
05/01/2023,II,4106599,950,HC128905,Newbody Fitness Ltd,202310,Schools,Supplies & Services
09/01/2023,II,4106968,2025,HC128936,Vivid Resourcing,202310,Property Services,Supplies & Services
17/01/2023,II,4108206,3600,HC128936,Vivid Resourcing,202310,Property Services,Supplies & Services
20/01/2023,II,4108852,2250,HC128936,Vivid Resourcing,202310,Property Services,Supplies & Services
20/01/2023,II,4108604,3165,HC128936,Vivid Resourcing,202310,Property Services,Supplies & Services
23/01/2023,II,4108956,2250,HC128936,Vivid Resourcing,202310,Property Services,Supplies & Services
23/01/2023,II,4108961,2505.01,HC128936,Vivid Resourcing,202310,Property Services,Supplies & Services
31/01/2023,II,4109846,2250,HC128936,Vivid Resourcing,202310,Property Services,Supplies & Services
20/01/2023,II,4098133,2112.75,HC128948,Facility Services Group Ltd,202310,Property Services,Third Party Payments
20/01/2023,II,4102856,2112.75,HC128948,Facility Services Group Ltd,202310,Property Services,Third Party Payments
20/01/2023,II,4106730,2112.75,HC128948,Facility Services Group Ltd,202310,Property Services,Third Party Payments
09/01/2023,II,4106932,813.66,HC128950,Redacted,202310,Property Services,Third Party Payments
12/01/2023,II,4096053,582.43,HC128951,Westgrove Support Services Limited,202310,Property Services,Third Party Payments
06/01/2023,II,4106681,1496.15,HC128973,Redacted,202310,"Finance, Legal & Governance",Supplies & Services
06/01/2023,II,4106679,1496.15,HC128973,Redacted,202310,"Finance, Legal & Governance",Supplies & Services
24/01/2023,II,4109175,1451.9,HC128973,Redacted,202310,"Finance, Legal & Governance",Supplies & Services
31/01/2023,II,4109369,780,HC128998,The Woonton Goodlife,202310,Schools,Supplies & Services
31/01/2023,II,4109371,938.4,HC128998,The Woonton Goodlife,202310,Schools,Supplies & Services
05/01/2023,II,4106582,16800,HC129007,Tile Hill Interim & Executive Ltd,202310,Central Childrens Directorate Costs,Employees
10/01/2023,II,4106888,12200,HC129007,Tile Hill Interim & Executive Ltd,202310,Central Childrens Directorate Costs,Employees
10/01/2023,II,4106889,6720,HC129007,Tile Hill Interim & Executive Ltd,202310,Central Childrens Directorate Costs,Employees
10/01/2023,II,4106893,14620,HC129007,Tile Hill Interim & Executive Ltd,202310,Central Childrens Directorate Costs,Employees
10/01/2023,II,4106885,13920.5,HC129007,Tile Hill Interim & Executive Ltd,202310,Central Childrens Directorate Costs,Employees
09/01/2023,II,4106880,16830,HC129007,Tile Hill Interim & Executive Ltd,202310,Corporate Support Services,Employees
12/01/2023,II,4106882,11250,HC129007,Tile Hill Interim & Executive Ltd,202310,Director and Management,Supplies & Services
17/01/2023,II,4108255,1087.5,HC129007,Tile Hill Interim & Executive Ltd,202310,"Finance, Legal & Governance",Third Party Payments
05/01/2023,II,4103559,7847,HC129007,Tile Hill Interim & Executive Ltd,202310,Highways & Transport,Supplies & Services
09/01/2023,II,4106884,7847,HC129007,Tile Hill Interim & Executive Ltd,202310,Highways & Transport,Supplies & Services
09/01/2023,II,4106887,12272,HC129007,Tile Hill Interim & Executive Ltd,202310,Highways & Transport,Third Party Payments
05/01/2023,II,4103557,19470,HC129007,Tile Hill Interim & Executive Ltd,202310,Management,Employees
10/01/2023,II,4106881,17700,HC129007,Tile Hill Interim & Executive Ltd,202310,Management,Employees
09/01/2023,II,4106883,19912,HC129007,Tile Hill Interim & Executive Ltd,202310,Management,Supplies & Services
09/01/2023,II,4106892,12095,HC129007,Tile Hill Interim & Executive Ltd,202310,People & Performance,Third Party Payments
10/01/2023,II,4106891,17280,HC129007,Tile Hill Interim & Executive Ltd,202310,People & Performance,Third Party Payments
10/01/2023,II,4106886,11330.5,HC129007,Tile Hill Interim & Executive Ltd,202310,Safeguarding and Family Support,Employees
10/01/2023,II,4106890,12427,HC129007,Tile Hill Interim & Executive Ltd,202310,Safeguarding and Family Support,Employees
05/01/2023,II,4106468,750,HC129030,Hodnett Legal Services Ltd,202310,"Finance, Legal & Governance",Supplies & Services
13/01/2023,II,4107842,600,HC129030,Hodnett Legal Services Ltd,202310,"Finance, Legal & Governance",Supplies & Services
23/01/2023,II,4109107,600,HC129030,Hodnett Legal Services Ltd,202310,"Finance, Legal & Governance",Supplies & Services
20/01/2023,II,4108683,450,HC129051,Redacted,202310,Schools,Supplies & Services
12/01/2023,II,4107711,26228.99,HC129084,Redacted,202310,Economic Development Delivery Board,Capital Expenditure
06/01/2023,II,4106467,477.2,HC129092,PTSG Electrical Services Ltd,202310,Property Services,Third Party Payments
30/01/2023,II,4106455,475.22,HC129092,PTSG Electrical Services Ltd,202310,Property Services,Third Party Payments
11/01/2023,II,4107515,437.2,HC129092,PTSG Electrical Services Ltd,202310,Schools,Premises-Related Expenditure
06/01/2023,II,4106809,1100,HC129101,Redacted,202310,Schools,Supplies & Services
13/01/2023,II,4107738,4650,HC129101,Redacted,202310,Schools,Supplies & Services
23/01/2023,II,4109029,2100,HC129101,Redacted,202310,Schools,Supplies & Services
09/01/2023,II,4107006,1300,HC129117,Mosodi Limited,202310,Highways & Transport,Supplies & Services
09/01/2023,II,4107007,3466,HC129117,Mosodi Limited,202310,Highways & Transport,Supplies & Services
19/01/2023,II,4108586,7454.58,HC129117,Mosodi Limited,202310,Highways & Transport,Supplies & Services
06/01/2023,II,4106665,4174.16,HC129121,JBP Associates Ltd,202310,Highways & Transport,Supplies & Services
10/01/2023,II,4099070,4230.17,HC129121,JBP Associates Ltd,202310,Highways & Transport,Supplies & Services
13/01/2023,II,4107835,17817.6,HC129131,Alistair Burroughs Design Partnership Ltd.,202310,Transport & Place Making Delivery Board,Capital Expenditure
20/01/2023,II,4108880,853.34,HC129153,Redacted,202310,Schools,Supplies & Services
19/01/2023,II,4108263,32000,HC129163,Project Centre Ltd,202310,Economic Development Delivery Board,Capital Expenditure
04/01/2023,II,4106414,531,HC129186,BBcare 10 LTD,202310,Education and Commissioning,Third Party Payments
04/01/2023,II,4106415,1589,HC129186,BBcare 10 LTD,202310,Education and Commissioning,Third Party Payments
04/01/2023,II,4106445,686,HC129186,BBcare 10 LTD,202310,Education and Commissioning,Third Party Payments
04/01/2023,II,4106446,3096,HC129186,BBcare 10 LTD,202310,Education and Commissioning,Third Party Payments
06/01/2023,II,4106416,4278,HC129186,BBcare 10 LTD,202310,Education and Commissioning,Third Party Payments
06/01/2023,II,4106444,3688,HC129186,BBcare 10 LTD,202310,Education and Commissioning,Third Party Payments
30/01/2023,II,4109511,500,HC129219,Redacted,202310,Safeguarding and Family Support,Transfer Payments
23/01/2023,II,4109117,11432,HC129279,Price & Myers,202310,Major Infrastructure Programme Board,Capital Expenditure
20/01/2023,II,4108778,5250,HC129302,Torchlight Education Initiative,202310,Schools,Supplies & Services
13/01/2023,II,4107796,2590.25,HC129375,Redacted,202310,Talk Community Programme,Transfer Payments
26/01/2023,II,4109368,792.05,HC129469,Redacted,202310,Highways & Transport,Supplies & Services
09/01/2023,II,4106671,640,HC129475,Marches Ground Maintenance,202310,Schools,Premises-Related Expenditure
24/01/2023,II,4109176,600,HC129489,Redacted,202310,Schools,Supplies & Services
18/01/2023,II,4108400,724.1,HC129516,Activate Sports Education Ltd,202310,Talk Community Programme,Transfer Payments
18/01/2023,II,4108316,656,HC129623,Physio and Health Matters,202310,Dedicated Schools Grant,Support Services
18/01/2023,II,4108317,742,HC129623,Physio and Health Matters,202310,Dedicated Schools Grant,Support Services
18/01/2023,II,4108318,1048,HC129623,Physio and Health Matters,202310,Dedicated Schools Grant,Support Services
18/01/2023,II,4108319,830,HC129623,Physio and Health Matters,202310,Dedicated Schools Grant,Support Services
04/01/2023,II,4106447,6240,HC129678,Rankin Constitutional Club,202310,Economic Development Delivery Board,Capital Expenditure
10/01/2023,II,4107244,14524.81,HC129678,Rankin Constitutional Club,202310,Economic Development Delivery Board,Capital Expenditure
05/01/2023,GI,3151754,2188.75,HC129697,Hereford Cathedral School,202310,Commissioned Services,Support Services
05/01/2023,GI,3151755,2188.75,HC129697,Hereford Cathedral School,202310,Commissioned Services,Support Services
12/01/2023,II,4107631,4339,HC129710,Llangarron Parish Council,202310,Highways & Transport,Third Party Payments
23/01/2023,II,4109045,923.75,HC129722,Tilly's Cleaning Services,202310,Schools,Premises-Related Expenditure
23/01/2023,GI,3157177,600,HC129724,Blessed Robert Sutton Catholic Academy part of St Ralph Sherwin CMAT,202310,Dedicated Schools Grant,Support Services
24/01/2023,II,4108207,4331.6,HC129740,The Nappy Lady Ltd,202310,Highways & Transport,Third Party Payments
24/01/2023,II,4108115,3475,HC129742,Redacted,202310,"Finance, Legal & Governance",Third Party Payments
09/01/2023,II,4106895,66110.8,HC129768,Redacted,202310,Economic Growth,Transfer Payments
26/01/2023,II,4109387,52821.85,HC129768,Redacted,202310,Economic Growth,Transfer Payments
23/01/2023,GI,3157227,450,HC129782,Central England Academy Trust,202310,Dedicated Schools Grant,Support Services
05/01/2023,II,4105920,670,HC129853,Dormakaba UK Ltd,202310,Property Services,Third Party Payments
23/01/2023,II,4108921,670,HC129853,Dormakaba UK Ltd,202310,Property Services,Third Party Payments
23/01/2023,II,4108158,1667.91,HC129853,Dormakaba UK Ltd,202310,Property Services,Third Party Payments
23/01/2023,II,4108276,5811.92,HC129853,Dormakaba UK Ltd,202310,Property Services,Third Party Payments
31/01/2023,II,4108162,881.5,HC129853,Dormakaba UK Ltd,202310,Property Services,Third Party Payments
23/01/2023,GI,3157210,600,HC129863,Kingswinford Academy,202310,Dedicated Schools Grant,Support Services
03/01/2023,II,4106172,1770.02,HC129875,Park Avenue Recruitment Ltd,202310,Property Services,Supplies & Services
12/01/2023,II,4107678,1057.5,HC129875,Park Avenue Recruitment Ltd,202310,Property Services,Supplies & Services
23/01/2023,II,4108688,1445.25,HC129875,Park Avenue Recruitment Ltd,202310,Property Services,Supplies & Services
26/01/2023,II,4109349,1786,HC129875,Park Avenue Recruitment Ltd,202310,Property Services,Supplies & Services
31/01/2023,II,4109892,14415,HC129880,Redacted,202310,Highways & Transport,Transfer Payments
18/01/2023,II,4108069,608.56,HC129881,MSS Consulting Ltd,202310,Children & Young People Capital,Capital Expenditure
27/01/2023,GI,3161082,21600,HC129901,Redacted,202310,People & Performance,Supplies & Services
18/01/2023,II,4108325,9200,HC129902,Broad Oak Properties Limited,202310,Sustainable Living Programme Board,Capital Expenditure
30/01/2023,II,4109663,29279.54,HC129902,Broad Oak Properties Limited,202310,Sustainable Living Programme Board,Capital Expenditure
30/01/2023,II,4109664,8075,HC129902,Broad Oak Properties Limited,202310,Sustainable Living Programme Board,Capital Expenditure
23/01/2023,II,4109104,635,HC129903,Redacted,202310,"Finance, Legal & Governance",Supplies & Services
06/01/2023,II,4106698,700,HC129906,Summer Hill Speech Therapy,202310,Schools,Supplies & Services
16/01/2023,II,4108037,1995,HC129906,Summer Hill Speech Therapy,202310,Schools,Support Services
20/01/2023,II,4108849,17680,HC129984,Abigails Place,202310,Dedicated Schools Grant,Supplies & Services
16/01/2023,II,4108018,1642.5,HC130032,The Coffee Cart Co Ltd,202310,Education and Commissioning,Supplies & Services
25/01/2023,II,4109312,17112.5,HC130040,WestonWilliamson+Partners LLP,202310,Transport & Place Making Delivery Board,Capital Expenditure
25/01/2023,II,4109313,80696,HC130040,WestonWilliamson+Partners LLP,202310,Transport & Place Making Delivery Board,Capital Expenditure
27/01/2023,II,4109487,64614.8,HC130047,Redacted,202310,Central Childrens Directorate Costs,Employees
23/01/2023,II,4108984,5000,HC130059,Redacted,202310,Sustainable Living Programme Board,Capital Expenditure
20/01/2023,II,4108795,644.17,HC130084,FF Services Ltd,202310,Schools,Premises-Related Expenditure
05/01/2023,II,4106464,580,HC130093,AWC Legal Services Ltd,202310,"Finance, Legal & Governance",Supplies & Services
13/01/2023,II,4107845,2000,HC130093,AWC Legal Services Ltd,202310,"Finance, Legal & Governance",Supplies & Services
23/01/2023,II,4108986,500,HC130093,AWC Legal Services Ltd,202310,"Finance, Legal & Governance",Supplies & Services
23/01/2023,II,4109040,500,HC130093,AWC Legal Services Ltd,202310,"Finance, Legal & Governance",Supplies & Services
24/01/2023,II,4109233,500,HC130093,AWC Legal Services Ltd,202310,"Finance, Legal & Governance",Supplies & Services
26/01/2023,II,4104026,1694,HC130102,ADL Traffic and Highways Engineering Ltd,202310,Highways & Transport,Supplies & Services
26/01/2023,II,4104027,1694,HC130102,ADL Traffic and Highways Engineering Ltd,202310,Highways & Transport,Supplies & Services
17/01/2023,II,4108138,790,HC130102,ADL Traffic and Highways Engineering Ltd,202310,Major Infrastructure Programme Board,Capital Expenditure
17/01/2023,II,4108139,756.8,HC130102,ADL Traffic and Highways Engineering Ltd,202310,Major Infrastructure Programme Board,Capital Expenditure
17/01/2023,II,4108129,904,HC130102,ADL Traffic and Highways Engineering Ltd,202310,Major Infrastructure Programme Board,Capital Expenditure
17/01/2023,II,4108130,590.3,HC130102,ADL Traffic and Highways Engineering Ltd,202310,Major Infrastructure Programme Board,Capital Expenditure
17/01/2023,II,4108136,1414,HC130102,ADL Traffic and Highways Engineering Ltd,202310,Major Infrastructure Programme Board,Capital Expenditure
17/01/2023,II,4108137,832.48,HC130102,ADL Traffic and Highways Engineering Ltd,202310,Major Infrastructure Programme Board,Capital Expenditure
18/01/2023,II,4108134,1114,HC130102,ADL Traffic and Highways Engineering Ltd,202310,Major Infrastructure Programme Board,Capital Expenditure
44952,II,4106054,"2,095.00",HC130102,ADL Traffic and Highways Engineering Ltd,202310,Major Infrastructure Programme Board,Capital Expenditure
26/01/2023,II,4108131,970,HC130102,ADL Traffic and Highways Engineering Ltd,202310,Major Infrastructure Programme Board,Capital Expenditure
26/01/2023,II,4108132,970,HC130102,ADL Traffic and Highways Engineering Ltd,202310,Major Infrastructure Programme Board,Capital Expenditure
26/01/2023,II,4108133,1114,HC130102,ADL Traffic and Highways Engineering Ltd,202310,Major Infrastructure Programme Board,Capital Expenditure
26/01/2023,II,4108135,970,HC130102,ADL Traffic and Highways Engineering Ltd,202310,Major Infrastructure Programme Board,Capital Expenditure
26/01/2023,II,4108140,970,HC130102,ADL Traffic and Highways Engineering Ltd,202310,Major Infrastructure Programme Board,Capital Expenditure
26/01/2023,II,4108141,970,HC130102,ADL Traffic and Highways Engineering Ltd,202310,Major Infrastructure Programme Board,Capital Expenditure
18/01/2023,II,4108418,2250,HC130107,And Exhale,202310,Schools,Supplies & Services
16/01/2023,II,4106965,1965,HC130154,HSL Compliance Limited,202310,Property Services,Third Party Payments
17/01/2023,II,4108200,787.5,HC130285,Viewpoint Construction Software Ltd,202310,Highways & Transport,Supplies & Services
12/01/2023,II,4107680,500,HC130288,Mr Lachlan Stewart,202310,"Finance, Legal & Governance",Supplies & Services
17/01/2023,II,4107828,1500,HC130290,Francesca Parera,202310,"Finance, Legal & Governance",Supplies & Services
17/01/2023,II,4107830,900,HC130290,Francesca Parera,202310,"Finance, Legal & Governance",Supplies & Services
10/01/2023,II,4107111,1326.6,HC130318,Redacted,202310,Sustainable Living Programme Board,Capital Expenditure
09/01/2023,II,4106960,600,HC130399,Redacted,202310,"Finance, Legal & Governance",Supplies & Services
12/01/2023,II,4107660,9670.02,HC130405,Rider Levett Bucknall UK Limited,202310,Children & Young People Capital,Capital Expenditure
17/01/2023,II,4105634,4136.6,HC130410,Redacted,202310,Towns Fund Delivery Board,Capital Expenditure
04/01/2023,GI,3151427,35000,HC130427,Herefordshire County BID Ltd,202310,Economic Growth,Supplies & Services
09/01/2023,II,4107038,3316,HC130429,Raise Them Free (Trading under DSTMS Ltd),202310,"Finance, Legal & Governance",Supplies & Services
13/01/2023,II,4107714,650,HC130439,Redacted,202310,"Finance, Legal & Governance",Supplies & Services
24/01/2023,II,4109235,650,HC130439,Redacted,202310,"Finance, Legal & Governance",Supplies & Services
20/01/2023,II,4108476,5418.12,HC130453,Metaphor Communications Ltd,202310,Towns Fund Delivery Board,Capital Expenditure
16/01/2023,II,4108095,1460,HC130473,D Smith Joinery Ltd,202310,Schools Devolved Capital,Capital Expenditure
17/01/2023,II,4108204,2247.18,HC130482,Expert Court Reports Ltd,202310,Safeguarding and Family Support,Supplies & Services
17/01/2023,II,4108205,2247.18,HC130482,Expert Court Reports Ltd,202310,Safeguarding and Family Support,Supplies & Services
20/01/2023,II,4108531,1250,HC130496,Redacted,202310,"Finance, Legal & Governance",Supplies & Services
30/01/2023,II,4109509,550,HC130517,Redacted,202310,Education and Commissioning,Transport-Related Expenditure
03/01/2023,II,4103311,11015.68,HC130623,WJ South West,202310,Transport & Place Making Delivery Board,Capital Expenditure
30/01/2023,II,4109501,738.33,HC130647,Redacted,202310,"Finance, Legal & Governance",Supplies & Services
13/01/2023,II,4107768,7400,HC130669,PHS Home Solutions Ltd,202310,Sustainable Living Programme Board,Capital Expenditure
16/01/2023,II,4107995,6300,HC130669,PHS Home Solutions Ltd,202310,Sustainable Living Programme Board,Capital Expenditure
03/01/2023,II,4105694,652,HC130692,Redacted,202310,Schools,Premises-Related Expenditure
24/01/2023,II,4109229,827,HC130694,Redacted,202310,"Finance, Legal & Governance",Supplies & Services
06/01/2023,II,4105662,10264.3,HC130715,Dolce Limited,202310,Schools,Supplies & Services
06/01/2023,II,4106310,1099.4,HC130715,Dolce Limited,202310,Schools,Supplies & Services
20/01/2023,II,4108710,9928.95,HC130715,Dolce Limited,202310,Schools,Supplies & Services
03/01/2023,II,4106331,9213.45,HC130716,26/ 26A Broad Street c/o Helen Watkins,202310,Economic Development Delivery Board,Capital Expenditure
03/01/2023,II,4106332,2229.2,HC130716,26/ 26A Broad Street c/o Helen Watkins,202310,Economic Development Delivery Board,Capital Expenditure
17/01/2023,II,4108230,2132.86,HC130716,26/ 26A Broad Street c/o Helen Watkins,202310,Economic Development Delivery Board,Capital Expenditure
