Updated,TT,Transaction Number,Amount,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),Indflag(T)
45308,II,4156286,3897.5,HC132578,Evolve Home Energy Solutions,202410,Sustainable Living Programme Board,Capital Expenditure,No
45308,II,4156288,3000,HC132684,Produce UK Ltd,202410,Transport & Place Making Delivery Board,Capital Expenditure,No
45308,II,4156290,825,HC129124,Eleventh Hour Group,202410,Dedicated Schools Grant,Supplies & Services,No
45315,II,4156291,2003.3,HC100385,Alliance In Partnership,202410,Schools,Supplies & Services,No
45308,II,4156293,1375,HC129124,Eleventh Hour Group,202410,Dedicated Schools Grant,Supplies & Services,No
45308,II,4156294,477,HC120516,Jigsaw PSHE Ltd,202410,Schools,Supplies & Services,No
45308,II,4156297,1400,HC131689,D Allum Fabrications Ltd,202410,Schools,Premises-Related Expenditure,No
45308,II,4156300,3540,HC126125,Attenti Consulting,202410,Central Childrens Directorate Costs,Employees,No
45308,II,4156301,2832,HC126125,Attenti Consulting,202410,Central Childrens Directorate Costs,Employees,No
45308,II,4156302,1298,HC126125,Attenti Consulting,202410,Central Childrens Directorate Costs,Employees,No
45308,II,4156303,31307.55,HC109622,Sargeants Brothers Ltd,202410,"Highways, Environment and Waste",Third Party Payments,No
45308,II,4156304,3245,HC126125,Attenti Consulting,202410,Central Childrens Directorate Costs,Employees,No
45308,II,4156305,968.8,HC111685,Yeomans Travel Ltd,202410,"Highways, Environment and Waste",Third Party Payments,No
45308,II,4156306,439.59,HC102156,D & D Network Services Ltd,202410,Schools,Supplies & Services,No
45308,II,4156314,3000,HC106975,Hoople Ltd,202410,Dedicated Schools Grant,Third Party Payments,No
45308,II,4156324,1427.67,HC101861,Clearview Cleaning Services,202410,Schools,Premises-Related Expenditure,No
45308,II,4156332,980,HC108604,PGL Travel Ltd,202410,Schools,Supplies & Services,No
45308,II,4156334,1238.42,HC111380,Welsh Water,202410,Schools,Premises-Related Expenditure,No
45308,II,4156336,10133,HC107466,Hfds & Worcs. Health & Care NHS Trust,202410,Education and Commissioning,Third Party Payments,No
45308,II,4156337,5940,HC107466,Hfds & Worcs. Health & Care NHS Trust,202410,Education and Commissioning,Third Party Payments,No
45308,II,4156338,5940,HC107466,Hfds & Worcs. Health & Care NHS Trust,202410,Education and Commissioning,Third Party Payments,No
45308,II,4156341,4860,HC130378,Redacted,202410,Safeguarding and Family Support,Supplies & Services,Yes
45309,II,4156342,1825,HC117490,Badenoch & Clark T/A Adecco,202410,Chief Executive's Office,Employees,No
45308,II,4156345,1768.91,HC118714,Restore plc,202410,Governance and Legal Services,Supplies & Services,No
45308,II,4156346,597.45,HC104882,K T Gooch,202410,Schools,Supplies & Services,No
45308,II,4156349,2494.75,HC109997,Spa Gas Ltd,202410,Schools,Premises-Related Expenditure,No
45308,II,4156351,933.9,HC101123,Boss,202410,Schools,Supplies & Services,No
45308,II,4156359,27333.33,HC125347,Bryn Melyn Care Ltd,202410,Dedicated Schools Grant,Supplies & Services,No
45308,II,4156360,2338.67,HC125262,Orleton School Food CIC,202410,Schools,Supplies & Services,No
45308,II,4156364,2640,HC128890,Precision Resource Group Limited,202410,All Ages Commissioning,Supplies & Services,No
45308,II,4156366,1483.13,HC101861,Clearview Cleaning Services,202410,Schools,Premises-Related Expenditure,No
45308,II,4156372,12198.63,HC125347,Bryn Melyn Care Ltd,202410,Dedicated Schools Grant,Supplies & Services,No
45308,II,4156373,2466.4,HC131037,Redacted,202410,"Highways, Environment and Waste",Transport-Related Expenditure,Yes
45308,II,4156376,525,HC124790,Kingfisher Media Ltd,202410,Cultural Services,Supplies & Services,No
45308,II,4156377,16020,HC126196,Edward Jenner School Ltd,202410,Dedicated Schools Grant,Supplies & Services,No
45308,II,4156378,3453.92,HC131037,Redacted,202410,"Highways, Environment and Waste",Transport-Related Expenditure,Yes
45308,II,4156381,1375,HC132769,Leominster Carpet Upholstery Cleaning,202410,Schools,Premises-Related Expenditure,No
45308,II,4156383,27653.33,HC125347,Bryn Melyn Care Ltd,202410,Dedicated Schools Grant,Supplies & Services,No
45308,II,4156385,1375,HC129124,Eleventh Hour Group,202410,Dedicated Schools Grant,Supplies & Services,No
45308,II,4156387,17316.17,HC103869,Wye Valley NHS Trust,202410,Director and Management,Third Party Payments,No
45308,II,4156388,720,HC131499,Redacted,202410,Cultural Services,Supplies & Services,Yes
45308,II,4156392,525,HC125336,ARA Commercial Limited,202410,Cultural Services,Supplies & Services,No
45308,II,4156398,1147.94,HC113150,Edge Renewables Ltd,202410,Schools,Premises-Related Expenditure,No
45308,II,4156400,575,HC102982,Redacted,202410,Schools,Supplies & Services,Yes
45308,II,4156404,20900,HC129984,Abigails Place,202410,Dedicated Schools Grant,Supplies & Services,No
45310,II,4156407,4528.7,HC100385,Alliance In Partnership,202410,Schools,Supplies & Services,No
45313,II,4156409,1710.28,HC100385,Alliance In Partnership,202410,Schools,Supplies & Services,No
45309,II,4156411,4096.07,HC100385,Alliance In Partnership,202410,Schools,Supplies & Services,No
45308,II,4156418,35000,HC117835,The Brookfield School (Academy),202410,Dedicated Schools Grant,Supplies & Services,No
45309,II,4156420,2160,HC101060,Blue Line Taxis,202410,Education and Commissioning,Transport-Related Expenditure,No
45308,II,4156421,1100,HC101060,Blue Line Taxis,202410,Education and Commissioning,Transport-Related Expenditure,No
45308,II,4156422,3054.59,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202410,"Highways, Environment and Waste",Third Party Payments,No
45308,II,4156424,9295.53,HC111685,Yeomans Travel Ltd,202410,"Highways, Environment and Waste",Third Party Payments,No
45309,II,4156427,615,HC106578,Edisons Catering Ltd,202410,Schools,Supplies & Services,No
45308,II,4156433,936.23,HC100334,Redacted,202410,Safeguarding and Family Support,Supplies & Services,Yes
45308,II,4156434,14082,HC127144,Hanley Castle High School and Sixth Form Centre,202410,Dedicated Schools Grant,Supplies & Services,No
45308,II,4156435,2300,HC111603,Worcestershire County Council,202410,Dedicated Schools Grant,Supplies & Services,No
45308,II,4156438,1500,HC105850,Marsh Ltd,202410,Strategic Finance,Supplies & Services,No
45308,II,4156441,455,HC111685,Yeomans Travel Ltd,202410,Schools,Transport-Related Expenditure,No
45308,II,4156442,436.3,HC104018,Highground Maintenance Limited,202410,Schools,Premises-Related Expenditure,No
45308,II,4156446,7240,HC202975,Red Ridge Centre,202410,Schools,Supplies & Services,No
45314,II,4156451,605.44,HC108022,Newsquest Media Group Ltd,202410,Strategic Assets,Supplies & Services,No
45309,II,4156457,431,HC132134,BFBS Media Limited,202410,Strategic Finance,Supplies & Services,No
45308,II,4156459,680.9,HC103087,Findel Education Limited,202410,Schools,Supplies & Services,No
45309,II,4156461,1054.16,HC131840,John Finch Computers Ltd,202410,Schools,Supplies & Services,No
45309,II,4156462,532.71,HC101856,Cleanmy Ltd,202410,Schools,Premises-Related Expenditure,No
45308,II,4156465,511.38,HC104018,Highground Maintenance Limited,202410,Schools,Premises-Related Expenditure,No
45308,II,4156468,734.86,HC100385,Alliance In Partnership,202410,Schools,Supplies & Services,No
45308,II,4156469,1495,HC110083,St Mary's R C High School,202410,"Highways, Environment and Waste",Transport-Related Expenditure,No
45308,II,4156470,1575,HC117835,The Brookfield School (Academy),202410,Dedicated Schools Grant,Supplies & Services,No
45308,II,4156475,691,HC111056,TES Global Limited,202410,Schools,Supplies & Services,No
45308,II,4156476,27333.33,HC125347,Bryn Melyn Care Ltd,202410,Dedicated Schools Grant,Supplies & Services,No
45308,II,4156480,1432.63,HC202773,Peac (UK) Ltd (Direct Debit),202410,Schools,Supplies & Services,No
45308,II,4156482,1100,HC100495,C M D Travel Hereford,202410,Schools,Transport-Related Expenditure,No
45308,II,4156483,625,HC111641,The Wye & Usk Foundation,202410,"Highways, Environment and Waste",Supplies & Services,No
45308,II,4156484,1095,HC111675,Yarranton Bros Ltd,202410,Schools,Transport-Related Expenditure,No
45308,II,4156487,625,HC111641,The Wye & Usk Foundation,202410,"Highways, Environment and Waste",Supplies & Services,No
45308,II,4156488,27333.33,HC125347,Bryn Melyn Care Ltd,202410,Dedicated Schools Grant,Supplies & Services,No
45308,II,4156493,722.83,HC111941,Yorkshire Purchasing,202410,Schools,Supplies & Services,No
45309,II,4156496,705.94,HC104018,Highground Maintenance Limited,202410,Schools,Premises-Related Expenditure,No
45308,II,4156497,3000,HC129101,Redacted,202410,Schools,Supplies & Services,Yes
45308,II,4156499,703.82,HC200175,Sharp Business Systems UK Plc,202410,Schools,Supplies & Services,No
45308,II,4156500,640,HC109835,Siemens Financial Services Ltd,202410,Schools,Supplies & Services,No
45309,II,4156501,437.39,HC111380,Welsh Water,202410,Schools,Premises-Related Expenditure,No
45308,II,4156507,4974,HC132811,Warwickshire College,202410,Dedicated Schools Grant,Support Services,No
45314,II,4156509,6859.65,HC129144,Ashdown Group Limited,202410,HR and Organisational Development,Supplies & Services,No
45308,II,4156510,8085.05,HC100633,TFWRL,202410,"Highways, Environment and Waste",Transport-Related Expenditure,No
45308,II,4156511,9233.15,HC100633,TFWRL,202410,"Highways, Environment and Waste",Transport-Related Expenditure,No
45309,II,4156512,6799.8,HC100633,TFWRL,202410,"Highways, Environment and Waste",Transport-Related Expenditure,No
45309,II,4156513,8107.3,HC100633,TFWRL,202410,"Highways, Environment and Waste",Transport-Related Expenditure,No
45308,II,4156514,7185.55,HC100633,TFWRL,202410,"Highways, Environment and Waste",Transport-Related Expenditure,No
45308,II,4156515,10054.55,HC100633,TFWRL,202410,"Highways, Environment and Waste",Transport-Related Expenditure,No
45308,II,4156516,4346.25,HC100633,TFWRL,202410,"Highways, Environment and Waste",Transport-Related Expenditure,No
45308,II,4156517,8328.83,HC107064,Cambian Childcare Ltd,202410,Dedicated Schools Grant,Supplies & Services,No
45308,II,4156519,18138.33,HC107064,Cambian Childcare Ltd,202410,Dedicated Schools Grant,Supplies & Services,No
45308,II,4156520,12618,HC105728,Malvern St James Ltd,202410,Dedicated Schools Grant,Supplies & Services,No
45308,II,4156523,480.4,HC130635,Evergreen Occupational Therapy Services Ltd,202410,Dedicated Schools Grant,Supplies & Services,No
45308,II,4156524,599,HC108505,Pearson Education Ltd,202410,Schools,Supplies & Services,No
45308,II,4156526,1320,HC122530,Childrens Specialist Therapy Ltd,202410,Dedicated Schools Grant,Supplies & Services,No
45308,II,4156527,10121,HC124417,Redacted,202410,Dedicated Schools Grant,Supplies & Services,Yes
45308,II,4156539,595.59,HC105714,Three Counties Academy Trust,202410,Dedicated Schools Grant,Supplies & Services,No
45308,II,4156541,2329.36,HC111380,Welsh Water,202410,Schools,Premises-Related Expenditure,No
45309,II,4156543,1100,HC129124,Eleventh Hour Group,202410,Dedicated Schools Grant,Supplies & Services,No
45309,II,4156545,1100,HC129124,Eleventh Hour Group,202410,Dedicated Schools Grant,Supplies & Services,No
45309,II,4156546,1100,HC129124,Eleventh Hour Group,202410,Dedicated Schools Grant,Supplies & Services,No
45309,II,4156547,1100,HC129124,Eleventh Hour Group,202410,Dedicated Schools Grant,Supplies & Services,No
45308,II,4156548,19740.96,HC101815,Redacted,202410,Housing,Supplies & Services,No
45308,II,4156550,448.5,HC132342,The Farmhouse Kitchen,202410,Schools,Supplies & Services,No
45308,II,4156551,420,HC116176,Prostars,202410,Talk Community Programme,Transfer Payments,No
45315,II,4156553,2760.97,HC125026,Hereford Medical Group,202410,Economy and Growth,Supplies & Services,No
45309,II,4156554,11051.58,HC118604,Ringgo Ltd,202410,"Highways, Environment and Waste",Premises-Related Expenditure,No
45308,II,4156559,1125,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202410,"Highways, Environment and Waste",Third Party Payments,No
45308,II,4156561,450,HC101309,Buchanans Coaches,202410,Schools,Supplies & Services,No
45308,II,4156567,1562.83,HC101806,PEAC (UK) Ltd,202410,Schools,Supplies & Services,No
45308,II,4156569,1090,HC107466,Hfds & Worcs. Health & Care NHS Trust,202410,Education and Commissioning,Third Party Payments,No
45308,II,4156570,6670.8,HC127834,Redacted,202410,Safeguarding and Family Support,Supplies & Services,No
45308,II,4156573,421.5,HC103660,Halo Leisure Services Ltd,202410,Talk Community Programme,Transfer Payments,No
45308,II,4156574,796.58,HC110781,The Simpson Hall Management Committee,202410,Economy and Growth,Transfer Payments,No
45308,II,4156577,1375,HC129124,Eleventh Hour Group,202410,Dedicated Schools Grant,Supplies & Services,No
45308,II,4156580,1375,HC129124,Eleventh Hour Group,202410,Dedicated Schools Grant,Supplies & Services,No
45308,II,4156581,1425,HC202729,Progressive Sports for Schools,202410,Talk Community Programme,Transfer Payments,No
45309,II,4156583,33859.16,HC109458,S C Joseph Ltd,202410,Children & Young People Capital,Capital Expenditure,No
45308,II,4156589,4000,HC129491,Bridge School Malvern,202410,Dedicated Schools Grant,Supplies & Services,No
45308,II,4156591,2935.57,HC105164,Lady Hawkins School Caterers,202410,Schools,Supplies & Services,No
45308,II,4156593,850,HC132800,Redacted,202410,Governance and Legal Services,Supplies & Services,Yes
45309,II,4156598,2050,HC102595,DRM (Bromyard) Ltd,202410,"Highways, Environment and Waste",Third Party Payments,No
45309,II,4156600,3029,HC104015,High Town Radio Taxi Group,202410,Education and Commissioning,Transport-Related Expenditure,No
45308,II,4156601,1500,HC105563,Lugg Valley Travel Ltd,202410,"Highways, Environment and Waste",Third Party Payments,No
45308,II,4156602,2114.85,HC109622,Sargeants Brothers Ltd,202410,"Highways, Environment and Waste",Third Party Payments,No
45309,II,4156604,440,HC107830,Much Dewchurch Parish Council,202410,"Highways, Environment and Waste",Third Party Payments,No
45314,II,4156606,2300,HC128237,Andy Williams Tree Services Ltd,202410,Strategic Assets,Third Party Payments,No
45309,II,4156608,1319.36,HC104015,High Town Radio Taxi Group,202410,Education and Commissioning,Transport-Related Expenditure,No
45309,II,4156610,850,HC106059,Middleton-On-The-Hill & Leysters P.C,202410,"Highways, Environment and Waste",Third Party Payments,No
45309,II,4156611,2800,HC104015,High Town Radio Taxi Group,202410,Education and Commissioning,Transport-Related Expenditure,No
45309,II,4156612,750,HC104015,High Town Radio Taxi Group,202410,Education and Commissioning,Transport-Related Expenditure,No
45309,II,4156613,3402.08,HC104015,High Town Radio Taxi Group,202410,Education and Commissioning,Transport-Related Expenditure,No
45309,II,4156614,1792.5,HC104015,High Town Radio Taxi Group,202410,Education and Commissioning,Transport-Related Expenditure,No
45308,II,4156615,19023.76,HC105863,The Cart Shed Charity,202410,Education and Commissioning,Supplies & Services,No
45309,II,4156616,2311.84,HC104015,High Town Radio Taxi Group,202410,Education and Commissioning,Transport-Related Expenditure,No
45308,II,4156617,500,HC116723,DLA Piper UK LLP,202410,Strategic Assets,Supplies & Services,No
45308,II,4156618,1691.88,HC109622,Sargeants Brothers Ltd,202410,"Highways, Environment and Waste",Third Party Payments,No
45309,II,4156619,1412,HC105574,Luston Group Parish Council,202410,"Highways, Environment and Waste",Third Party Payments,No
45308,II,4156620,1908,HC130050,Teme Valley Electrcial Services Ltd,202410,Schools,Premises-Related Expenditure,No
45308,II,4156622,817.12,HC109622,Sargeants Brothers Ltd,202410,"Highways, Environment and Waste",Third Party Payments,No
45308,II,4156623,863.35,HC113515,Redacted,202410,Transformation and Improvement,Supplies & Services,Yes
45308,II,4156624,4025,HC132440,Angus W Taylor Limited,202410,Towns Fund Delivery Board,Capital Expenditure,No
45308,II,4156625,5102.99,HC124130,Mills Mobility Aids,202410,Community Wellbeing Delivery Board,Capital Expenditure,No
45308,II,4156626,8923.38,HC132555,M.C.Rawlings Building Conservation Ltd,202410,Community Wellbeing Delivery Board,Capital Expenditure,No
45308,II,4156627,5583.86,HC107858,MVF Mobility Solutions Ltd,202410,Community Wellbeing Delivery Board,Capital Expenditure,No
45308,II,4156628,2124.25,HC110958,TPG Disable Aids Ltd,202410,Community Wellbeing Delivery Board,Capital Expenditure,No
45308,II,4156629,5756.63,HC107858,MVF Mobility Solutions Ltd,202410,Community Wellbeing Delivery Board,Capital Expenditure,No
45308,II,4156632,5891.76,HC106749,D M Gray Plumbing,202410,Community Wellbeing Delivery Board,Capital Expenditure,No
45309,II,4156633,2093,HC110083,St Mary's R C High School,202410,"Highways, Environment and Waste",Transport-Related Expenditure,No
45309,II,4156634,1710.77,HC124027,Redacted,202410,Schools,Premises-Related Expenditure,Yes
45309,II,4156640,7500,HC117835,The Brookfield School (Academy),202410,Schools,Supplies & Services,No
45309,II,4156648,468.75,HC127626,JNA Property Ltd,202410,Strategic Assets,Supplies & Services,No
45309,II,4156650,1375,HC119417,Hereford FC Ltd,202410,Talk Community Programme,Transfer Payments,No
45313,II,4156651,20000,HC116423,University Hospitals Birmingham NHS Foundation Trust,202410,Public Health,Supplies & Services,No
45309,II,4156652,2200,HC132569,Redacted,202410,Housing,Supplies & Services,No
45309,II,4156653,39893.95,HC132343,Studio Fourteen Interiors Limited,202410,Corporate Property Programme Board,Capital Expenditure,No
45309,II,4156654,600,HC129030,Hodnett Legal Services Ltd,202410,Governance and Legal Services,Supplies & Services,No
45313,II,4156662,3480,HC132151,Starfish Search Limited,202410,"Transformation, PMO and Performance",Supplies & Services,No
45309,II,4156664,1137.5,HC129937,Redacted,202410,Safeguarding and Family Support,Supplies & Services,Yes
45309,II,4156669,920,HC105099,Kinnersley & District Gpc,202410,"Highways, Environment and Waste",Third Party Payments,No
45309,II,4156671,567.26,HC132342,The Farmhouse Kitchen,202410,Schools,Supplies & Services,No
45309,II,4156674,1517,HC127525,Herefordshire Cleaning,202410,Schools,Premises-Related Expenditure,No
45309,II,4156678,2311.85,HC121757,Planet Merchant Services Ltd,202410,"Highways, Environment and Waste",Premises-Related Expenditure,No
45309,II,4156679,2484.35,HC121757,Planet Merchant Services Ltd,202410,"Highways, Environment and Waste",Premises-Related Expenditure,No
45309,II,4156680,1040,HC127611,Malvern Tutoring,202410,Dedicated Schools Grant,Supplies & Services,No
45309,II,4156681,1040,HC127611,Malvern Tutoring,202410,Dedicated Schools Grant,Supplies & Services,No
45309,II,4156682,1040,HC127611,Malvern Tutoring,202410,Dedicated Schools Grant,Supplies & Services,No
45309,II,4156683,17851,HC111414,West Mercia  Womens Aid,202410,Commissioned Services,Supplies & Services,No
45309,II,4156688,1386,HC117492,Davitt Jones Bould,202410,Herefordshire Council Capital,Capital Expenditure,No
45309,II,4156689,2709,HC117492,Davitt Jones Bould,202410,Herefordshire Council Capital,Capital Expenditure,No
45309,II,4156700,1066.67,HC132803,D&M Sheds,202410,Schools Devolved Capital,Capital Expenditure,No
45309,II,4156706,900,HC131432,TM Tree Servives,202410,Schools,Premises-Related Expenditure,No
45309,II,4156708,1561.32,HC111508,Wigmore High School (Academy),202410,Schools,Supplies & Services,No
45309,II,4156710,1825.78,HC111508,Wigmore High School (Academy),202410,Schools,Supplies & Services,No
45309,II,4156711,482.12,HC111380,Welsh Water,202410,Schools,Premises-Related Expenditure,No
45309,II,4156712,2269.61,HC100787,Aymestrey Parish Council,202410,"Highways, Environment and Waste",Third Party Payments,No
45309,II,4156726,1832.55,HC111470,Whitbourne Parish Council,202410,"Highways, Environment and Waste",Third Party Payments,No
45309,II,4156727,2433.33,HC129984,Abigails Place,202410,Dedicated Schools Grant,Supplies & Services,No
45309,II,4156730,1164,HC131596,Advance Building Plastics,202410,Schools,Premises-Related Expenditure,No
45309,II,4156745,31232.2,HC124478,MLL Telecom Ltd,202410,Corporate Support Services,Supplies & Services,No
45309,II,4156746,27288.29,HC124478,MLL Telecom Ltd,202410,Corporate Support Services,Supplies & Services,No
45309,II,4156747,49938.25,HC124478,MLL Telecom Ltd,202410,Corporate Support Services,Supplies & Services,No
45309,II,4156748,2074.43,HC124478,MLL Telecom Ltd,202410,Corporate Support Services,Supplies & Services,No
45314,II,4156752,3527,HC122677,Oral Health Foundation,202410,Public Health,Supplies & Services,No
45310,II,4156754,2980,HC123950,Paces,202410,Schools,Supplies & Services,No
45309,II,4156755,1800,HC103827,Herdman Coaches Ltd,202410,Schools,Transport-Related Expenditure,No
45309,II,4156761,159065.79,HC129485,JN Bentley Limited,202410,Sustainable Living Programme Board,Capital Expenditure,No
45310,II,4156762,947.62,HC101648,CF Roberts (Electrical Contractors) Plc,202410,Strategic Assets,Third Party Payments,No
45314,II,4156763,1098.16,HC101648,CF Roberts (Electrical Contractors) Plc,202410,Strategic Assets,Third Party Payments,No
45313,II,4156764,4407.71,HC100385,Alliance In Partnership,202410,Schools,Supplies & Services,No
45310,II,4156767,26977.5,HC110573,The Courtyard Trust,202410,Corporate Property Programme Board,Capital Expenditure,No
45310,II,4156772,12798,HC100692,Aspire Living Ltd,202410,Corporate Property Programme Board,Capital Expenditure,No
45310,II,4156773,1105,HC123749,Everyday Play,202410,Schools,Support Services,No
45310,II,4156780,1360.57,HC116496,JP Mechanical Services,202410,Strategic Assets,Third Party Payments,No
45313,II,4156787,1242,HC124120,Bobby's Domestic Services,202410,Schools,Premises-Related Expenditure,No
45313,II,4156788,756,HC100385,Alliance In Partnership,202410,Schools,Supplies & Services,No
45310,II,4156789,2770.33,HC124027,Redacted,202410,Schools,Premises-Related Expenditure,Yes
45310,II,4156791,27125,HC130427,Herefordshire County BID Ltd,202410,Economy and Growth,Supplies & Services,No
45310,II,4156801,641.15,HC100656,Allstar Business Solutions Ltd (Arval),202410,Education and Commissioning,Transport-Related Expenditure,No
45313,II,4156805,9516,HC129007,Tile Hill Interim & Executive Ltd,202410,Education and Commissioning,Third Party Payments,No
45314,II,4156806,8464.8,HC100633,TFWRL,202410,"Highways, Environment and Waste",Transport-Related Expenditure,No
45310,II,4156821,550,HC124186,H & H Coaches Ltd,202410,Schools,Transport-Related Expenditure,No
45310,II,4156824,2726,HC123950,Paces,202410,Schools,Supplies & Services,No
45314,II,4156833,2600,HC113877,Albion Computers PLC,202410,Schools,Supplies & Services,No
45313,II,4156835,1233.14,HC111380,Welsh Water,202410,Schools,Premises-Related Expenditure,No
45314,II,4156836,1125,HC130649,Redacted,202410,Schools,Supplies & Services,Yes
45314,II,4156839,758,HC202509,Kapow Primary Ltd,202410,Schools,Supplies & Services,No
45313,II,4156842,954.79,HC131711,Apetito Limited,202410,Schools,Supplies & Services,No
45310,II,4156843,1034.27,HC109997,Spa Gas Ltd,202410,Schools,Supplies & Services,No
45310,II,4156845,504,HC103698,Harpercollins Publishers,202410,Schools,Supplies & Services,No
45310,II,4156846,686.36,HC111380,Welsh Water,202410,Schools,Premises-Related Expenditure,No
45310,II,4156848,1037,HC122530,Childrens Specialist Therapy Ltd,202410,Dedicated Schools Grant,Supplies & Services,No
45310,II,4156850,480,HC114748,PJB Merchants Ltd,202410,Schools,Premises-Related Expenditure,No
45310,II,4156851,840,HC114748,PJB Merchants Ltd,202410,Schools,Premises-Related Expenditure,No
45310,II,4156852,12927.33,HC131416,International Village Education Ltd,202410,Dedicated Schools Grant,Supplies & Services,No
45310,II,4156853,462.4,HC108208,ESPO,202410,Schools,Premises-Related Expenditure,No
45310,II,4156854,1647.2,HC132794,B-Independant Therapy Ltd,202410,Dedicated Schools Grant,Supplies & Services,No
45314,II,4156855,1443,HC129875,Redacted,202410,Housing,Supplies & Services,No
45314,II,4156856,2000,HC132697,Redacted,202410,Transport & Place Making Delivery Board,Capital Expenditure,Yes
45314,II,4156857,1777.5,HC129875,Redacted,202410,Housing,Supplies & Services,No
45314,II,4156858,1078.54,HC129875,Redacted,202410,Housing,Supplies & Services,No
45310,II,4156865,676.39,HC111380,Welsh Water,202410,Schools,Premises-Related Expenditure,No
45310,II,4156869,628.25,HC107758,Onside Independent Advocacy,202410,Care Operations,Supplies & Services,No
45310,II,4156874,1152,HC200393,B & H Cars (Worcester) Ltd,202410,Learning Disabilities,Transport-Related Expenditure,No
45315,II,4156876,2800,HC128890,Precision Resource Group Limited,202410,All Ages Commissioning,Supplies & Services,No
45314,II,4156877,2500,HC128890,Precision Resource Group Limited,202410,All Ages Commissioning,Supplies & Services,No
45315,II,4156878,2800,HC128890,Precision Resource Group Limited,202410,All Ages Commissioning,Supplies & Services,No
45314,II,4156879,3300,HC128890,Precision Resource Group Limited,202410,All Ages Commissioning,Supplies & Services,No
45314,II,4156884,1050,HC130456,Deduct Ltd,202410,Strategic Assets,Third Party Payments,No
45314,II,4156895,550.4,HC111115,Ulverscroft Ltd,202410,Cultural Services,Supplies & Services,No
45313,II,4156896,1075,HC100025,2simple Software Ltd,202410,Schools,Supplies & Services,No
45314,II,4156897,6699,HC109826,Shropshire Council,202410,Education and Commissioning,Transport-Related Expenditure,No
45314,II,4156908,2472,HC117490,Badenoch & Clark T/A Adecco,202410,Care Operations,Supplies & Services,No
45314,II,4156909,2966.4,HC117490,Badenoch & Clark T/A Adecco,202410,Care Operations,Supplies & Services,No
45316,II,4156910,3300,HC117490,Badenoch & Clark T/A Adecco,202410,"Highways, Environment and Waste",Employees,No
45316,II,4156911,4125,HC117490,Badenoch & Clark T/A Adecco,202410,"Highways, Environment and Waste",Employees,No
45314,II,4156913,47211.34,HC108143,Nottingham Rehab Ltd,202410,Prevention and Support,Supplies & Services,No
45313,II,4156914,4231.76,HC129492,Progress Housing Group Association Ltd T/A Progress Lifeline,202410,Prevention and Support,Supplies & Services,No
45313,II,4156916,4213.17,HC129492,Progress Housing Group Association Ltd T/A Progress Lifeline,202410,Prevention and Support,Supplies & Services,No
45313,II,4156918,2850,HC123950,Paces,202410,Schools,Supplies & Services,No
45313,II,4156920,585.6,HC122739,Elite Catering,202410,Schools,Supplies & Services,No
45313,II,4156927,500,HC103976,Spectrum Plastics (T Haynes Chorley & Co Ltd),202410,Cultural Services,Supplies & Services,No
45313,II,4156930,480,HC115414,Shrewsbury Town Football Club Foundation,202410,Schools,Supplies & Services,No
45313,II,4156937,860.35,HC104761,Herefordshire Marches Federation-Lord Scudamore,202410,Schools,Supplies & Services,No
45313,II,4156939,1092.24,HC103857,Hereford Diocesan Board Of Finance-Ust A/C,202410,Schools,Premises-Related Expenditure,No
45313,II,4156941,430,HC100495,C M D Travel Hereford,202410,Schools,Supplies & Services,No
45313,II,4156945,100500,HC123355,Stonewater Limited,202410,Integrated Commissioning,Capital Income,No
45313,II,4156946,182500,HC123355,Stonewater Limited,202410,Integrated Commissioning,Capital Income,No
45313,II,4156948,550,HC102749,Edutech Solutions Ltd,202410,Schools,Supplies & Services,No
45313,II,4156950,480,HC128292,Udall-Martin Associates,202410,Children & Young People Capital,Capital Expenditure,No
45314,II,4156956,2124,HC129875,Redacted,202410,Housing,Supplies & Services,No
45314,II,4156957,1180,HC132774,Redacted,202410,Housing,Supplies & Services,No
45314,II,4156961,2100,HC111440,Westcom Business Communications Ltd,202410,Schools,Supplies & Services,No
45314,II,4156962,625,HC108361,Jones Coaches Ltd,202410,Schools,Transport-Related Expenditure,No
45314,II,4156964,750,HC125959,Ignis Group Limited,202410,Schools,Premises-Related Expenditure,No
45314,II,4156965,682.5,HC116320,Redacted,202410,Schools,Supplies & Services,Yes
45313,II,4156968,995,HC110289,All Safety Matters Ltd  - Nicholas O'Sullivan,202410,Schools,Employees,No
45313,II,4156969,3346.3,HC101440,Callow Fuels (Hingley & Callow Oils Ltd,202410,Schools,Premises-Related Expenditure,No
45313,II,4156970,3281.05,HC111380,Welsh Water,202410,Schools,Premises-Related Expenditure,No
45313,II,4156978,8424,HC106975,Hoople Ltd,202410,Corporate Support Services,Supplies & Services,No
45314,II,4156979,3180,HC106975,Hoople Ltd,202410,"Transformation, PMO and Performance",Supplies & Services,No
45313,II,4156983,685,HC129903,Redacted,202410,Governance and Legal Services,Supplies & Services,Yes
45313,II,4156984,685,HC129903,Redacted,202410,Governance and Legal Services,Supplies & Services,Yes
45313,II,4156986,2507.8,HC122739,Elite Catering,202410,Schools,Supplies & Services,No
45313,II,4156987,1140,HC105456,Llangarron Parish Council,202410,"Highways, Environment and Waste",Third Party Payments,No
