Updated,TT,Transaction Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T)
20/10/2022,II,4095695,1670,HC130102,Redacted,202307,Major Infrastructure Programme Board,Capital Expenditure
20/10/2022,II,4095700,1519,HC110429,Encore Enterprises,202307,Schools,Supplies & Services
21/10/2022,II,4095706,852,HC100385,Alliance In Partnership,202307,Schools,Supplies & Services
20/10/2022,II,4095708,38044.76,HC108866,Education Property Partnership Ltd,202307,Schools Devolved Capital,Capital Expenditure
20/10/2022,II,4095713,7205,HC121975,Penna Plc,202307,Central Childrens Directorate Costs,Employees
20/10/2022,II,4095714,14410,HC121975,Penna Plc,202307,Central Childrens Directorate Costs,Employees
20/10/2022,II,4095716,20000,HC101266,Bromyard & Winslow Town Council,202307,Economic Growth,Transfer Payments
20/10/2022,II,4095717,38044.76,HC109458,S C Joseph Ltd,202307,Schools Devolved Capital,Capital Expenditure
20/10/2022,II,4095720,5041.5,HC110046,SRJ Plumbing & Heating,202307,Community Wellbeing Delivery Board,Capital Expenditure
20/10/2022,II,4095721,2270,HC103879,Hereford Mobility Centre,202307,Community Wellbeing Delivery Board,Capital Expenditure
20/10/2022,II,4095722,10962,HC103268,G B Electrical And Building Services Ltd,202307,Community Wellbeing Delivery Board,Capital Expenditure
20/10/2022,II,4095723,600,HC110958,TPG Disable Aids Ltd,202307,Community Wellbeing Delivery Board,Capital Expenditure
20/10/2022,II,4095724,4000,HC110046,SRJ Plumbing & Heating,202307,Community Wellbeing Delivery Board,Capital Expenditure
20/10/2022,II,4095725,6586.43,HC117310,Level Access Bathrooms,202307,Community Wellbeing Delivery Board,Capital Expenditure
20/10/2022,II,4095727,3902.66,HC124130,Mills Mobility Aids,202307,Community Wellbeing Delivery Board,Capital Expenditure
20/10/2022,II,4095728,6862.5,HC106749,Redacted,202307,Community Wellbeing Delivery Board,Capital Expenditure
27/10/2022,II,4095730,2786,HC202583,Redacted,202307,Children & Young People Capital,Capital Expenditure
21/10/2022,II,4095732,736.26,HC111380,Welsh Water,202307,Schools,Premises-Related Expenditure
21/10/2022,II,4095734,3902.68,HC124130,Mills Mobility Aids,202307,Community Wellbeing Delivery Board,Capital Expenditure
21/10/2022,II,4095735,19666,HC103831,Hereford & Worc Fire & Rescue Service,202307,Collection Fund,Collection Fund Accounts
21/10/2022,II,4095736,634058.21,HC103831,Hereford & Worc Fire & Rescue Service,202307,Collection Fund,Collection Fund Accounts
21/10/2022,II,4095737,640,HC120669,Redacted,202307,Schools,Supplies & Services
21/10/2022,II,4095739,3038,HC110429,Encore Enterprises,202307,Schools,Supplies & Services
21/10/2022,II,4095740,1161.36,HC103660,Halo Leisure Services Ltd,202307,Schools,Premises-Related Expenditure
21/10/2022,II,4095743,1369.52,HC129153,Redacted,202307,Schools,Supplies & Services
21/10/2022,II,4095747,2801.76,HC106003,Metric Group Ltd,202307,Highways & Transport,Supplies & Services
21/10/2022,II,4095750,1750,HC126469,Arcos,202307,Dedicated Schools Grant,Supplies & Services
21/10/2022,II,4095752,1250,HC126469,Arcos,202307,Dedicated Schools Grant,Supplies & Services
21/10/2022,II,4095753,2160,HC129991,Morgan Law T/A Law Morgan Ltd,202307,People & Performance,Employees
21/10/2022,II,4095754,2700,HC129991,Morgan Law T/A Law Morgan Ltd,202307,People & Performance,Employees
21/10/2022,II,4095755,2700,HC129991,Morgan Law T/A Law Morgan Ltd,202307,People & Performance,Employees
21/10/2022,II,4095756,2700,HC129991,Morgan Law T/A Law Morgan Ltd,202307,People & Performance,Employees
24/10/2022,II,4095760,6125,HC102766,Redacted,202307,Prevention and Support,Supplies & Services
24/10/2022,II,4095762,1160.85,HC104015,High Town Radio Taxi Group,202307,Education and Commissioning,Transport-Related Expenditure
24/10/2022,II,4095763,1225,HC104015,High Town Radio Taxi Group,202307,Education and Commissioning,Transport-Related Expenditure
21/10/2022,II,4095771,688.2,HC127457,Redacted,202307,Prevention and Support,Premises-Related Expenditure
21/10/2022,II,4095772,1900,HC117202,Permanent Futures Ltd,202307,Central Childrens Directorate Costs,Supplies & Services
21/10/2022,II,4095773,2700,HC129991,Morgan Law T/A Law Morgan Ltd,202307,People & Performance,Employees
21/10/2022,II,4095774,2700,HC129991,Morgan Law T/A Law Morgan Ltd,202307,People & Performance,Employees
21/10/2022,II,4095777,470,HC202539,Redacted,202307,Schools,Supplies & Services
24/10/2022,II,4095779,1136.11,HC127171,Askews & Holts Library Services Ltd,202307,Cultural Services,Supplies & Services
24/10/2022,II,4095787,2625,HC126125,Attenti Consulting,202307,Safeguarding and Family Support,Supplies & Services
24/10/2022,II,4095788,3245,HC126125,Attenti Consulting,202307,Central Childrens Directorate Costs,Employees
24/10/2022,II,4095790,3336.97,HC110429,Encore Enterprises,202307,Schools,Supplies & Services
24/10/2022,II,4095795,8500,HC128777,MESH Construction Consultancy Limited,202307,Children & Young People Capital,Capital Expenditure
24/10/2022,II,4095796,5000,HC128777,MESH Construction Consultancy Limited,202307,Children & Young People Capital,Capital Expenditure
24/10/2022,II,4095798,6335.32,HC127073,Young Foundations Ltd,202307,Dedicated Schools Grant,Supplies & Services
24/10/2022,II,4095799,5335.01,HC127073,Young Foundations Ltd,202307,Dedicated Schools Grant,Supplies & Services
24/10/2022,II,4095803,1793.4,HC202539,Redacted,202307,Talk Community Programme,Transfer Payments
24/10/2022,II,4095804,910,HC124494,Mercia Learning Ltd  inc Magikats,202307,Dedicated Schools Grant,Supplies & Services
24/10/2022,II,4095805,4560,HC103158,Hartmore Education Ltd (Formerly Marlowe Child & Family Services Ltd),202307,Dedicated Schools Grant,Supplies & Services
24/10/2022,II,4095806,2502.5,HC124494,Mercia Learning Ltd  inc Magikats,202307,Dedicated Schools Grant,Supplies & Services
24/10/2022,II,4095812,750,HC100210,Action Centres Uk Ltd,202307,Schools,Supplies & Services
24/10/2022,II,4095814,850,HC107851,Hereford Diocesan Board of Finance,202307,Schools,Supplies & Services
24/10/2022,II,4095821,437.27,HC200082,Redacted,202307,Schools,Employees
24/10/2022,II,4095822,1119,HC114841,Lextox,202307,Safeguarding and Family Support,Supplies & Services
24/10/2022,II,4095823,1290.87,HC124027,Redacted,202307,Schools,Premises-Related Expenditure
24/10/2022,II,4095826,1357.2,HC130640,Redacted,202307,Safeguarding and Family Support,Supplies & Services
24/10/2022,II,4095841,1512.83,HC101806,PEAC (UK) Ltd,202307,Schools,Supplies & Services
26/10/2022,II,4095847,8215.2,HC108194,Octaga Security Services Ltd,202307,Property Services,Third Party Payments
26/10/2022,II,4095848,891.2,HC108194,Octaga Security Services Ltd,202307,Property Services,Third Party Payments
26/10/2022,II,4095849,10406.04,HC108194,Octaga Security Services Ltd,202307,Property Services,Third Party Payments
27/10/2022,II,4095850,1452,HC100385,Alliance In Partnership,202307,Schools,Supplies & Services
24/10/2022,II,4095851,449,HC107933,National Governance Association,202307,Schools,Supplies & Services
24/10/2022,II,4095852,671.7,HC103660,Halo Leisure Services Ltd,202307,Schools,Premises-Related Expenditure
24/10/2022,II,4095859,715.23,HC108646,PHS Group Plc,202307,Highways & Transport,Third Party Payments
24/10/2022,II,4095860,1500,HC130691,Redacted,202307,Schools,Premises-Related Expenditure
24/10/2022,II,4095861,8595.13,HC126210,ABL Painting Ltd,202307,Schools,Premises-Related Expenditure
24/10/2022,II,4095863,19997,HC109121,Red Spark Learning CIC,202307,Education and Commissioning,Supplies & Services
24/10/2022,II,4095864,533,HC101123,Boss,202307,Schools,Supplies & Services
24/10/2022,II,4095868,1599,HC101123,Boss,202307,Schools,Supplies & Services
31/10/2022,II,4095869,564.87,HC103087,Findel Education Limited,202307,Schools,Supplies & Services
24/10/2022,II,4095870,617.98,HC103087,Findel Education Limited,202307,Schools,Supplies & Services
25/10/2022,II,4095873,547.5,HC101123,Boss,202307,Property Services,Supplies & Services
24/10/2022,II,4095880,759.24,HC108646,PHS Group Plc,202307,Schools,Supplies & Services
24/10/2022,II,4095883,3250,HC128890,Precision Resource Group Limited,202307,People & Performance,Employees
24/10/2022,II,4095885,483.9,HC103660,Halo Leisure Services Ltd,202307,Schools,Premises-Related Expenditure
24/10/2022,II,4095887,420,HC127932,Moo Music Herefordshire,202307,Schools,Supplies & Services
24/10/2022,II,4095892,4210.3,HC128078,CRANAGE EMC TESTING LTD,202307,Economic Development Delivery Board,Capital Expenditure
24/10/2022,II,4095894,12025,HC128665,Odgers Interim & Odgers Connect,202307,Highways & Transport,Third Party Payments
24/10/2022,II,4095896,1250,HC110034,Superstars School Services Ltd,202307,Schools,Supplies & Services
24/10/2022,II,4095901,5068.5,HC130712,Redacted,202307,Economic Development Delivery Board,Capital Expenditure
24/10/2022,II,4095902,557,HC105985,Mercia Radiotelephones Ltd,202307,Highways & Transport,Supplies & Services
24/10/2022,II,4095903,667.3,HC111941,Yorkshire Purchasing,202307,Schools,Supplies & Services
24/10/2022,II,4095905,595,HC101051,Madley Parish Hall,202307,Schools,Supplies & Services
24/10/2022,II,4095907,33610,HC103959,Redacted,202307,Safeguarding and Family Support,Third Party Payments
24/10/2022,II,4095908,33610,HC103959,Redacted,202307,Safeguarding and Family Support,Third Party Payments
24/10/2022,II,4095910,10400,HC114133,One Creative Environments Ltd,202307,Capital Planning Delivery Board,Capital Expenditure
24/10/2022,II,4095911,2321,HC114133,One Creative Environments Ltd,202307,Capital Planning Delivery Board,Capital Expenditure
24/10/2022,II,4095914,14111,HC111685,Yeomans Travel Ltd,202307,Highways & Transport,Third Party Payments
24/10/2022,II,4095917,23843.64,HC111873,Land Use Consultants Ltd,202307,Planning & Development Control,Supplies & Services
24/10/2022,II,4095918,5240,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202307,Highways & Transport,Third Party Payments
24/10/2022,II,4095919,19636,HC109622,Sargeants Brothers Ltd,202307,Highways & Transport,Third Party Payments
24/10/2022,II,4095920,2640.1,HC130618,Redacted,202307,Safeguarding and Family Support,Supplies & Services
24/10/2022,II,4095924,3418.76,HC102156,D & D Network Services Ltd,202307,Schools,Support Services
24/10/2022,II,4095928,1350,HC105563,Lugg Valley Travel Ltd,202307,Highways & Transport,Third Party Payments
24/10/2022,II,4095930,2400,HC129875,Park Avenue Recruitment Ltd,202307,Property Services,Supplies & Services
25/10/2022,II,4095932,1428.8,HC129875,Park Avenue Recruitment Ltd,202307,Property Services,Supplies & Services
24/10/2022,II,4095939,33610,HC103959,Redacted,202307,Safeguarding and Family Support,Third Party Payments
24/10/2022,II,4095946,5145.83,HC102766,Redacted,202307,Prevention and Support,Supplies & Services
24/10/2022,II,4095948,465,HC106975,Hoople Ltd,202307,Schools,Employees
26/10/2022,II,4095951,1822.5,HC100385,Alliance In Partnership,202307,Schools,Supplies & Services
24/10/2022,II,4095952,465,HC106975,Hoople Ltd,202307,Schools,Employees
24/10/2022,II,4095953,465,HC106975,Hoople Ltd,202307,Schools,Employees
24/10/2022,II,4095954,665,HC106975,Hoople Ltd,202307,Schools,Employees
24/10/2022,II,4095962,100942.5,HC105382,Phil Jones Associates Ltd,202307,Highways & Transport,Third Party Payments
24/10/2022,II,4095963,7558.47,HC118604,Cobalt Telephone Technologies Ltd,202307,Highways & Transport,Premises-Related Expenditure
24/10/2022,II,4095976,379135.56,HC103144,Fcc Environment Services (uk) Ltd,202307,Highways & Transport,Third Party Payments
24/10/2022,II,4095977,12445,HC121975,Penna Plc,202307,Central Childrens Directorate Costs,Employees
24/10/2022,II,4095983,538,HC114202,Outstanding Education Sols Ltd -   Factor A/C,202307,Schools,Supplies & Services
24/10/2022,II,4095985,483.09,HC125744,Fruitful Fresh Professional Cleaning Ltd,202307,Schools,Premises-Related Expenditure
24/10/2022,II,4095986,1992.48,HC125744,Fruitful Fresh Professional Cleaning Ltd,202307,Schools,Premises-Related Expenditure
24/10/2022,II,4095990,967.8,HC103660,Halo Leisure Services Ltd,202307,Schools,Premises-Related Expenditure
24/10/2022,II,4095991,7881.41,HC108307,Owen Pell Ltd,202307,Schools Devolved Capital,Capital Expenditure
24/10/2022,II,4095992,842.12,HC108866,Education Property Partnership Ltd,202307,Schools Devolved Capital,Capital Expenditure
24/10/2022,II,4095996,2723,HC125276,Vivedia ltd (trading as Obitus),202307,Regulatory & Technical Services,Supplies & Services
24/10/2022,II,4096006,2911.23,HC125026,Hereford Medical Group,202307,Regulatory & Technical Services,Supplies & Services
24/10/2022,II,4096011,2800,HC202585,Redacted,202307,Dedicated Schools Grant,Support Services
24/10/2022,II,4096012,2625,HC126125,Attenti Consulting,202307,Safeguarding and Family Support,Supplies & Services
24/10/2022,II,4096013,853.05,HC117651,Michael Page International Recruitment Ltd,202307,People & Performance,Employees
24/10/2022,II,4096014,588,HC104015,Redacted,202307,Safeguarding and Family Support,Transport-Related Expenditure
24/10/2022,II,4096015,798,HC104015,Redacted,202307,Safeguarding and Family Support,Transport-Related Expenditure
24/10/2022,II,4096016,420,HC104015,Redacted,202307,Safeguarding and Family Support,Transport-Related Expenditure
24/10/2022,II,4096017,798,HC104015,Redacted,202307,Safeguarding and Family Support,Transport-Related Expenditure
27/10/2022,II,4096019,488,HC104015,High Town Radio Taxi Group,202307,Education and Commissioning,Transport-Related Expenditure
24/10/2022,II,4096023,505,HC106875,Redacted,202307,Schools,Supplies & Services
24/10/2022,II,4096028,692,HC125817,Specialist Computer Centres,202307,Corporate Support Services,Supplies & Services
24/10/2022,II,4096029,1504.16,HC125817,Specialist Computer Centres,202307,Corporate Support Services,Supplies & Services
24/10/2022,II,4096030,2868.8,HC105164,Lady Hawkins School Caterers,202307,Schools,Supplies & Services
25/10/2022,II,4096034,480,HC100578,Anubis UK Ltd,202307,Schools,Employees
25/10/2022,II,4096035,824.71,HC111380,Welsh Water,202307,Schools,Premises-Related Expenditure
25/10/2022,II,4096037,540,HC106975,Hoople Ltd,202307,Schools,Employees
25/10/2022,II,4096040,592,HC114648,Bike Right! Ltd,202307,Talk Community Programme,Transfer Payments
25/10/2022,II,4096043,30415.8,HC126125,Attenti Consulting,202307,Central Childrens Directorate Costs,Employees
25/10/2022,II,4096044,30415.8,HC126125,Attenti Consulting,202307,Central Childrens Directorate Costs,Employees
25/10/2022,II,4096045,30415.8,HC126125,Attenti Consulting,202307,Central Childrens Directorate Costs,Employees
25/10/2022,II,4096047,797.5,HC128206,Redacted,202307,Property Services,Third Party Payments
25/10/2022,II,4096055,1680,HC123950,Paces,202307,Schools,Supplies & Services
25/10/2022,II,4096057,3401.95,HC117095,Simon's Taxis,202307,Highways & Transport,Transport-Related Expenditure
25/10/2022,II,4096058,1691.5,HC117095,Simon's Taxis,202307,Education and Commissioning,Transport-Related Expenditure
25/10/2022,II,4096059,450,HC121934,Moovit4u (C R Lewis),202307,Education and Commissioning,Supplies & Services
25/10/2022,II,4096072,2025,HC128936,Vivid Resourcing,202307,Property Services,Supplies & Services
26/10/2022,II,4096073,51303.83,HC128127,Enerveo Ltd,202307,Economic Development Delivery Board,Capital Expenditure
25/10/2022,II,4096080,21253.62,HC127543,McBains Limited,202307,Economic Development Delivery Board,Capital Expenditure
25/10/2022,II,4096085,451.42,HC130032,The Coffee Cart Co Ltd - The Munitions,202307,People & Performance,Supplies & Services
25/10/2022,II,4096086,795.61,HC111380,Welsh Water,202307,Schools,Premises-Related Expenditure
25/10/2022,II,4096088,1360,HC107724,Redacted,202307,Schools,Supplies & Services
25/10/2022,II,4096089,784.4,HC111501,NFER,202307,Schools,Supplies & Services
25/10/2022,II,4096094,790,HC111064,Tudors Building Supplies ( Hereford)  Ltd,202307,Schools,Premises-Related Expenditure
25/10/2022,II,4096097,5391,HC111685,Yeomans Travel Ltd,202307,Highways & Transport,Third Party Payments
25/10/2022,II,4096099,727.5,HC128206,Redacted,202307,Property Services,Third Party Payments
25/10/2022,II,4096100,7113,HC111685,Yeomans Travel Ltd,202307,Highways & Transport,Third Party Payments
25/10/2022,II,4096101,10000,HC109622,Sargeants Brothers Ltd,202307,Highways & Transport,Third Party Payments
25/10/2022,II,4096102,4050,HC118185,Redacted,202307,Safeguarding and Family Support,Supplies & Services
25/10/2022,II,4096103,1568,HC109622,Sargeants Brothers Ltd,202307,Highways & Transport,Third Party Payments
25/10/2022,II,4096104,900,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202307,Highways & Transport,Third Party Payments
25/10/2022,II,4096105,1800,HC102595,DRM (Bromyard) Ltd,202307,Highways & Transport,Third Party Payments
25/10/2022,II,4096109,993.54,HC129233,Green City Solutions GmbH,202307,Transport & Place Making Delivery Board,Capital Expenditure
25/10/2022,II,4096112,420,HC128482,Redacted,202307,Safeguarding and Family Support,Supplies & Services
25/10/2022,II,4096122,12236,HC105828,Redacted,202307,Prevention and Support,Supplies & Services
25/10/2022,II,4096125,7165.74,HC121634,Redacted,202307,Safeguarding and Family Support,Supplies & Services
25/10/2022,II,4096126,1053,HC122598,Redacted,202307,Safeguarding and Family Support,Supplies & Services
25/10/2022,II,4096127,1893,HC130154,HSL Compliance Limited,202307,Property Services,Third Party Payments
25/10/2022,II,4096128,5011.63,HC116438,AECOM Ltd,202307,Highways & Transport,Supplies & Services
31/10/2022,II,4096132,16796.5,HC109121,Red Spark Learning CIC,202307,Education and Commissioning,Supplies & Services
25/10/2022,II,4096133,30415.8,HC126125,Attenti Consulting,202307,Central Childrens Directorate Costs,Employees
25/10/2022,II,4096134,30415.8,HC126125,Attenti Consulting,202307,Central Childrens Directorate Costs,Employees
25/10/2022,II,4096135,30415.8,HC126125,Attenti Consulting,202307,Central Childrens Directorate Costs,Employees
25/10/2022,II,4096137,30415.8,HC126125,Attenti Consulting,202307,Central Childrens Directorate Costs,Employees
25/10/2022,II,4096146,3031.78,HC104015,High Town Radio Taxi Group,202307,Education and Commissioning,Transport-Related Expenditure
25/10/2022,II,4096147,3971,HC104015,High Town Radio Taxi Group,202307,Education and Commissioning,Transport-Related Expenditure
25/10/2022,II,4096148,3393,HC104015,High Town Radio Taxi Group,202307,Education and Commissioning,Transport-Related Expenditure
25/10/2022,II,4096149,2112,HC100495,C M D Travel Hereford,202307,Education and Commissioning,Transport-Related Expenditure
25/10/2022,II,4096150,3535.2,HC104015,High Town Radio Taxi Group,202307,Education and Commissioning,Transport-Related Expenditure
25/10/2022,II,4096151,2846.2,HC127451,Redacted,202307,Education and Commissioning,Transport-Related Expenditure
26/10/2022,II,4096152,873,HC105968,Melcon Hereford Ltd,202307,Corporate Property Programme Board,Capital Expenditure
25/10/2022,II,4096158,17646,HC103613,Gwent Wildlife Trust,202307,Highways & Transport,Supplies & Services
25/10/2022,II,4096163,505.54,HC103087,Findel Education Limited,202307,Schools,Supplies & Services
25/10/2022,II,4096164,610,HC106299,Monmouth School Enterprises Ltd,202307,Schools,Premises-Related Expenditure
25/10/2022,II,4096167,7850,HC124534,Imosphere Ltd,202307,All Ages Commissioning,Supplies & Services
25/10/2022,II,4096174,3150,HC101312,Buddi Ltd,202307,Prevention and Support,Supplies & Services
25/10/2022,II,4096179,149711.52,HC129485,JN Bentley Limited,202307,Sustainable Living Programme Board,Capital Expenditure
25/10/2022,II,4096183,462.6,HC108208,ESPO,202307,Schools,Supplies & Services
25/10/2022,II,4096185,8520,HC125276,Vivedia ltd (trading as Obitus),202307,Regulatory & Technical Services,Supplies & Services
25/10/2022,II,4096199,2984.58,HC104015,High Town Radio Taxi Group,202307,Highways & Transport,Transport-Related Expenditure
25/10/2022,II,4096200,3204,HC104015,High Town Radio Taxi Group,202307,Education and Commissioning,Transport-Related Expenditure
25/10/2022,II,4096201,3528,HC104015,High Town Radio Taxi Group,202307,Education and Commissioning,Transport-Related Expenditure
25/10/2022,II,4096202,1657.5,HC104015,High Town Radio Taxi Group,202307,Education and Commissioning,Transport-Related Expenditure
25/10/2022,II,4096209,5157.4,HC103879,Hereford Mobility Centre,202307,Community Wellbeing Delivery Board,Capital Expenditure
25/10/2022,II,4096210,4870.9,HC117310,Level Access Bathrooms,202307,Community Wellbeing Delivery Board,Capital Expenditure
25/10/2022,II,4096211,14515,HC103268,G B Electrical And Building Services Ltd,202307,Community Wellbeing Delivery Board,Capital Expenditure
25/10/2022,II,4096212,692.25,HC129602,C M Ward Ltd,202307,Children & Young People Capital,Capital Expenditure
25/10/2022,II,4096213,1062.5,HC111685,Yeomans Travel Ltd,202307,Highways & Transport,Third Party Payments
25/10/2022,II,4096219,54119,HC130040,WestonWilliamson+Partners LLP,202307,Transport & Place Making Delivery Board,Capital Expenditure
25/10/2022,II,4096225,3250,HC128890,Precision Resource Group Limited,202307,People & Performance,Employees
25/10/2022,II,4096232,67208.5,HC109226,River Lugg Drainage Board,202307,"Finance, Legal & Governance",Third Party Payments
25/10/2022,II,4096234,2610,HC129007,Tile Hill Interim & Executive Ltd,202307,"Finance, Legal & Governance",Third Party Payments
27/10/2022,II,4096239,2437.5,HC124494,Mercia Learning Ltd  inc Magikats,202307,Dedicated Schools Grant,Supplies & Services
26/10/2022,II,4096241,418.75,HC109717,Sentinel Security Systems,202307,Schools,Premises-Related Expenditure
31/10/2022,II,4096251,890.4,HC100385,Alliance In Partnership,202307,Schools,Supplies & Services
26/10/2022,II,4096255,1638,HC118990,Arthur J Gallagher Insurance Brokers Ltd,202307,Schools,Premises-Related Expenditure
26/10/2022,II,4096261,677.92,HC104882,Redacted,202307,Schools,Supplies & Services
26/10/2022,II,4096264,748,HC105202,Redacted,202307,Schools,Supplies & Services
26/10/2022,II,4096266,605,HC125260,Redacted,202307,Schools,Supplies & Services
26/10/2022,II,4096267,825,HC108174,Oaker Wood Leisure Ltd,202307,Schools,Supplies & Services
27/10/2022,II,4096268,1333.33,HC101861,Clearview Cleaning Services,202307,Schools,Premises-Related Expenditure
26/10/2022,II,4096275,1701.45,HC103660,Halo Leisure Services Ltd,202307,Schools,Premises-Related Expenditure
26/10/2022,II,4096280,3800,HC101309,Buchanans Coaches,202307,Schools,Transport-Related Expenditure
26/10/2022,II,4096283,810,HC114748,PJB Merchants Ltd,202307,Schools,Premises-Related Expenditure
26/10/2022,II,4096284,562.09,HC111380,Welsh Water,202307,Schools,Premises-Related Expenditure
26/10/2022,II,4096290,625,HC110638,Redacted,202307,Safeguarding and Family Support,Third Party Payments
26/10/2022,II,4096291,15593,HC128880,Redacted,202307,Safeguarding and Family Support,Supplies & Services
26/10/2022,II,4096297,1036,HC101648,CF Roberts (Electrical Contractors) Plc,202307,Schools,Premises-Related Expenditure
26/10/2022,II,4096299,462,HC108174,Oaker Wood Leisure Ltd,202307,Schools,Supplies & Services
26/10/2022,II,4096314,27447,HC105563,Lugg Valley Travel Ltd,202307,Highways & Transport,Third Party Payments
26/10/2022,II,4096315,13146,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202307,Highways & Transport,Third Party Payments
26/10/2022,II,4096318,7666.66,HC105419,Rose Regeneration Ltd,202307,People & Performance,Third Party Payments
28/10/2022,II,4096323,1267.68,HC103878,Hereford Military Club,202307,Highways & Transport,Support Services
26/10/2022,II,4096324,4145,HC130436,Redacted,202307,Economic Development Delivery Board,Capital Expenditure
26/10/2022,II,4096328,15490,HC130453,Redacted,202307,Towns Fund Delivery Board,Capital Expenditure
26/10/2022,II,4096330,34807.7,HC120753,Redacted,202307,Safeguarding and Family Support,Third Party Payments
26/10/2022,II,4096331,450,HC130093,Redacted,202307,"Finance, Legal & Governance",Supplies & Services
27/10/2022,II,4096345,4325,HC117490,Badenoch & Clark T/A Adecco,202307,People & Performance,Supplies & Services
26/10/2022,II,4096346,11500,HC130702,Redacted,202307,"Finance, Legal & Governance",Supplies & Services
26/10/2022,II,4096347,1750,HC129875,Park Avenue Recruitment Ltd,202307,Planning & Development Control,Third Party Payments
26/10/2022,II,4096348,44869.57,HC129425,Storm Environmental Ltd,202307,Highways & Transport,Third Party Payments
31/10/2022,II,4096349,748.75,HC103526,Redacted,202307,Planning & Development Control,Supplies & Services
26/10/2022,II,4096356,450,HC107397,Redacted,202307,Schools,Supplies & Services
27/10/2022,II,4096371,1341.67,HC118834,Young Voices (UK) Ltd,202307,Schools,Supplies & Services
26/10/2022,II,4096375,2362,HC122739,Elite Catering,202307,Schools,Supplies & Services
26/10/2022,II,4096379,1450,HC105740,Manor Adventure,202307,Schools,Supplies & Services
26/10/2022,II,4096385,6923.75,HC104097,Hope For Children & Their Families Ltd,202307,Education and Commissioning,Third Party Payments
26/10/2022,II,4096389,2958.05,HC110429,Encore Enterprises,202307,Schools,Supplies & Services
27/10/2022,II,4096392,525,HC109935,Solace Group,202307,People & Performance,Supplies & Services
27/10/2022,II,4096408,454.11,HC102044,Countrywide Grounds Maintenance Ltd,202307,Schools,Premises-Related Expenditure
26/10/2022,II,4096418,1215.4,HC125547,Redacted,202307,Schools,Premises-Related Expenditure
26/10/2022,II,4096421,699.19,HC109835,Siemens Financial Services Ltd,202307,Schools,Supplies & Services
27/10/2022,II,4096424,1741.25,HC114802,Boundless Outdoors,202307,Schools,Supplies & Services
27/10/2022,II,4096426,483.9,HC103660,Halo Leisure Services Ltd,202307,Schools,Premises-Related Expenditure
26/10/2022,II,4096427,2351.1,HC200501,Redacted,202307,Schools,Premises-Related Expenditure
27/10/2022,II,4096436,1223.32,HC111347,WFL (UK) t/a Watson Fuels,202307,Schools,Premises-Related Expenditure
27/10/2022,II,4096437,850,HC128971,Diocese of Hereford,202307,Schools,Supplies & Services
27/10/2022,II,4096440,420,HC200663,Redacted,202307,Schools,Supplies & Services
26/10/2022,II,4096448,734.9,HC104882,Redacted,202307,Schools,Supplies & Services
26/10/2022,II,4096449,3540,HC126125,Attenti Consulting,202307,Central Childrens Directorate Costs,Employees
26/10/2022,II,4096450,3245,HC126125,Attenti Consulting,202307,Central Childrens Directorate Costs,Employees
26/10/2022,II,4096451,1250,HC130668,Redacted,202307,"Finance, Legal & Governance",Supplies & Services
26/10/2022,II,4096453,3245,HC126125,Attenti Consulting,202307,Central Childrens Directorate Costs,Employees
26/10/2022,II,4096458,7367.04,HC108307,Owen Pell Ltd,202307,Housing & Independent Living Capital,Capital Expenditure
26/10/2022,II,4096458,17933.77,HC108307,Owen Pell Ltd,202307,Integrated Commissioning,Capital Expenditure
26/10/2022,II,4096471,1365.36,HC101861,Clearview Cleaning Services,202307,Schools,Premises-Related Expenditure
26/10/2022,II,4096475,600,HC107851,Hereford Diocesan Board of Finance,202307,Schools,Supplies & Services
31/10/2022,II,4096476,16542,HC108484,Redacted,202307,Property Services,Third Party Payments
26/10/2022,II,4096477,2151.67,HC102466,11KBW Ltd,202307,"Finance, Legal & Governance",Supplies & Services
26/10/2022,II,4096478,5930,HC120271,Veale Wasbrough Visards,202307,"Finance, Legal & Governance",Supplies & Services
26/10/2022,II,4096480,20900.52,HC103170,Forest Of Dean District Council,202307,Highways & Transport,Support Services
26/10/2022,II,4096502,610.14,HC114478,Perfect Colours Ltd,202307,Highways & Transport,Supplies & Services
26/10/2022,II,4096504,2049.9,HC118096,Twinkl Educational Publishing Ltd,202307,Schools,Supplies & Services
26/10/2022,II,4096509,2655,HC126125,Attenti Consulting,202307,Central Childrens Directorate Costs,Employees
26/10/2022,II,4096510,2655,HC126125,Attenti Consulting,202307,Central Childrens Directorate Costs,Employees
26/10/2022,II,4096516,1052100.46,HC111603,Worcestershire County Council,202307,Highways & Transport,Third Party Payments
27/10/2022,II,4096526,1032,HC107846,Caple Security Services Ltd.,202307,Economic Growth,Supplies & Services
27/10/2022,II,4096529,473,HC107846,Caple Security Services Ltd.,202307,Economic Growth,Supplies & Services
27/10/2022,II,4096532,981,HC127723,Herefordshire Veterans Support Centre,202307,"Finance, Legal & Governance",Supplies & Services
27/10/2022,II,4096534,608.4,HC122598,Redacted,202307,Safeguarding and Family Support,Supplies & Services
27/10/2022,II,4096536,7008.96,HC108866,Education Property Partnership Ltd,202307,Schools Devolved Capital,Capital Expenditure
