Updated,TT,Transaction Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),Individual Supplier(T)
19/08/2022,II,4088407,940.4,HC130355,Better Families Social Work Services,202305,Safeguarding and Family Support,Supplies & Services,No
19/08/2022,II,4088408,917,HC130355,Better Families Social Work Services,202305,Safeguarding and Family Support,Supplies & Services,No
19/08/2022,II,4088409,801.17,HC130355,Better Families Social Work Services,202305,Safeguarding and Family Support,Supplies & Services,No
19/08/2022,II,4088414,900,HC100813,Be Bold Media Ltd,202305,Economic Growth,Third Party Payments,No
22/08/2022,II,4088415,813.75,HC107846,Caple Security Services Ltd.,202305,Economic Growth,Supplies & Services,No
23/08/2022,II,4088416,"4,125.00",HC117490,Badenoch & Clark T/A Adecco,202305,Highways & Transport,Supplies & Services,No
22/08/2022,II,4088417,497,HC104284,Insight Direct (UK) Ltd,202305,People & Performance,Supplies & Services,No
19/08/2022,II,4088419,585,HC129030,Hodnett Legal Services Ltd,202305,"Finance, Legal & Governance",Supplies & Services,No
19/08/2022,II,4088420,535,HC129903,Redacted,202305,"Finance, Legal & Governance",Supplies & Services,Yes
19/08/2022,II,4088421,850,HC130481,Redacted,202305,"Finance, Legal & Governance",Supplies & Services,Yes
22/08/2022,II,4088431,887.89,HC103526,Gough Bailey Wright,202305,Planning & Development Control,Supplies & Services,No
22/08/2022,II,4088432,"1,165.16",HC103526,Gough Bailey Wright,202305,Planning & Development Control,Supplies & Services,No
24/08/2022,II,4088433,887.89,HC103526,Gough Bailey Wright,202305,Planning & Development Control,Supplies & Services,No
22/08/2022,II,4088434,"1,050.00",HC129875,Park Avenue Recruitment Ltd,202305,Planning & Development Control,Third Party Payments,No
22/08/2022,II,4088437,"3,000.00",HC129875,Park Avenue Recruitment Ltd,202305,Planning & Development Control,Third Party Payments,No
22/08/2022,II,4088438,"4,900.00",HC129875,Park Avenue Recruitment Ltd,202305,Planning & Development Control,Third Party Payments,No
19/08/2022,II,4088439,674.56,HC122124,West Midlands Combined Authority,202305,Highways & Transport,Third Party Payments,No
19/08/2022,II,4088443,"1,800.00",HC128936,Vivid Resourcing,202305,Property Services,Supplies & Services,No
19/08/2022,II,4088444,"1,350.00",HC128936,Vivid Resourcing,202305,Property Services,Supplies & Services,No
30/08/2022,II,4088445,"1,455.00",HC128936,Vivid Resourcing,202305,Property Services,Supplies & Services,No
22/08/2022,II,4088446,"1,011.00",HC101028,Bishop Sports & Leisure,202305,Schools,Supplies & Services,No
19/08/2022,II,4088447,"6,333.33",HC119324,Marlbrook Teaching School,202305,Education and Commissioning,Third Party Payments,No
22/08/2022,II,4088448,"1,670.00",HC117490,Badenoch & Clark T/A Adecco,202305,Property Services,Third Party Payments,No
19/08/2022,II,4088452,"13,599.45",HC102595,DRM (Bromyard) Ltd,202305,Highways & Transport,Third Party Payments,No
19/08/2022,II,4088453,"11,846.99",HC105563,Lugg Valley Travel Ltd,202305,Highways & Transport,Third Party Payments,No
19/08/2022,II,4088454,"2,594.30",HC107876,Jactall Ltd T/A Nick Maddy Coaches,202305,Highways & Transport,Third Party Payments,No
19/08/2022,II,4088455,"17,222.56",HC111685,Yeomans Travel Ltd,202305,Highways & Transport,Third Party Payments,No
23/08/2022,II,4088456,"34,672.00",HC109458,S C Joseph Ltd,202305,Prevention and Support,Third Party Payments,No
19/08/2022,II,4088457,"3,000.00",HC129875,Park Avenue Recruitment Ltd,202305,Property Services,Supplies & Services,No
22/08/2022,II,4088458,"1,045.00",HC112779,Shawcity Ltd,202305,Regulatory & Technical Services,Supplies & Services,No
19/08/2022,II,4088459,"179,998.41",HC122190,Refugee Action,202305,Commissioned Services,Supplies & Services,No
23/08/2022,II,4088460,693.75,HC109717,Sentinel Security Systems,202305,Property Services,Third Party Payments,No
19/08/2022,II,4088475,"3,475.00",HC129742,Redacted,202305,"Finance, Legal & Governance",Support Services,Yes
19/08/2022,II,4088479,"3,475.00",HC129742,Redacted,202305,"Finance, Legal & Governance",Support Services,Yes
31/08/2022,II,4088480,"3,475.00",HC129742,Redacted,202305,"Finance, Legal & Governance",Third Party Payments,Yes
19/08/2022,II,4088481,"3,475.00",HC129742,Redacted,202305,"Finance, Legal & Governance",Support Services,Yes
19/08/2022,II,4088482,"3,475.00",HC129742,Redacted,202305,"Finance, Legal & Governance",Support Services,Yes
19/08/2022,II,4088483,"3,475.00",HC129742,Redacted,202305,"Finance, Legal & Governance",Support Services,Yes
26/08/2022,II,4088484,"3,475.00",HC129742,Redacted,202305,"Finance, Legal & Governance",Third Party Payments,Yes
26/08/2022,II,4088485,"3,475.00",HC129742,Redacted,202305,"Finance, Legal & Governance",Third Party Payments,Yes
19/08/2022,II,4088497,"2,655.00",HC126125,Attenti Consulting,202305,Central Childrens Directorate Costs,Employees,No
19/08/2022,II,4088498,"1,770.00",HC126125,Attenti Consulting,202305,Safeguarding and Family Support,Employees,No
19/08/2022,II,4088502,"7,844.89",HC118604,Cobalt Telephone Technologies Ltd,202305,Highways & Transport,Premises-Related Expenditure,No
19/08/2022,II,4088505,985,HC125114,Libra Partnership Ltd,202305,Care Operations,Supplies & Services,No
19/08/2022,II,4088506,"1,198.25",HC129739,The Kid Collective Ltd,202305,Highways & Transport,Transfer Payments,No
30/08/2022,II,4088508,"6,763.56",HC101284,Browne Jacobson LLP,202305,"Finance, Legal & Governance",Supplies & Services,No
19/08/2022,II,4088509,718.9,HC101284,Browne Jacobson LLP,202305,"Finance, Legal & Governance",Supplies & Services,No
22/08/2022,II,4088519,"2,700.00",HC130042,KEMROT ASSOCIATES LIMITED,202305,Transport & Place Making Delivery Board,Capital Expenditure,No
25/08/2022,II,4088521,"3,220.00",HC128890,Precision Resource Group Limited,202305,Public Health,Supplies & Services,No
23/08/2022,II,4088522,"1,188.00",HC117490,Badenoch & Clark T/A Adecco,202305,All Ages Commissioning,Supplies & Services,No
23/08/2022,II,4088523,594,HC117490,Badenoch & Clark T/A Adecco,202305,All Ages Commissioning,Supplies & Services,No
23/08/2022,II,4088524,"1,073.24",HC117490,Badenoch & Clark T/A Adecco,202305,Care Operations,Supplies & Services,No
19/08/2022,II,4088525,"2,861.18",HC130301,Warner Contracts Limited,202305,Cultural Services,Premises-Related Expenditure,No
19/08/2022,II,4088528,"2,400.00",HC122420,Tigergeo Limited,202305,Highways & Transport,Supplies & Services,No
19/08/2022,II,4088532,801.6,HC105563,Lugg Valley Travel Ltd,202305,Highways & Transport,Transport-Related Expenditure,No
19/08/2022,II,4088534,"27,109.20",HC110117,Stagecoach Services Limited,202305,Highways & Transport,Transport-Related Expenditure,No
30/08/2022,II,4088535,"7,250.00",HC110117,Stagecoach Services Limited,202305,Highways & Transport,Transport-Related Expenditure,No
23/08/2022,II,4088537,420.6,HC104284,Insight Direct (UK) Ltd,202305,People & Performance,Supplies & Services,No
19/08/2022,II,4088541,"26,990.40",HC125817,Specialist Computer Centres,202305,Organisational Development Team Capital,Capital Expenditure,No
19/08/2022,II,4088574,"2,972.60",HC123214,Full Circle Care,202305,Dedicated Schools Grant,Supplies & Services,No
19/08/2022,II,4088576,"1,191.40",HC128843,Matchtech Group Uk Ltd,202305,Major Infrastructure Programme Board,Capital Expenditure,No
19/08/2022,II,4088577,"1,891.40",HC124494,Mercia Learning Ltd  inc Magikats,202305,Dedicated Schools Grant,Supplies & Services,No
19/08/2022,II,4088578,"14,675.66",HC107064,Cambian Childcare Ltd,202305,Dedicated Schools Grant,Supplies & Services,No
19/08/2022,II,4088579,"33,333.33",HC127540,Wilds Lodge School,202305,Dedicated Schools Grant,Supplies & Services,No
19/08/2022,II,4088580,910,HC124494,Mercia Learning Ltd  inc Magikats,202305,Dedicated Schools Grant,Supplies & Services,No
25/08/2022,II,4088586,623.8,HC108646,PHS Group Plc,202305,Property Services,Third Party Payments,No
22/08/2022,II,4088592,"2,220.00",HC128936,Vivid Resourcing,202305,Property Services,Supplies & Services,No
24/08/2022,II,4088593,"1,687.50",HC128936,Vivid Resourcing,202305,Property Services,Supplies & Services,No
19/08/2022,II,4088594,"6,637.50",HC114626,Quality Care @ Home,202305,Physical Disabilities,Third Party Payments,No
19/08/2022,II,4088595,"6,637.50",HC114626,Quality Care @ Home,202305,Physical Disabilities,Third Party Payments,No
19/08/2022,II,4088596,"6,637.50",HC114626,Quality Care @ Home,202305,Physical Disabilities,Third Party Payments,No
19/08/2022,II,4088597,"6,637.50",HC114626,Quality Care @ Home,202305,Physical Disabilities,Third Party Payments,No
19/08/2022,II,4088598,"6,637.50",HC114626,Quality Care @ Home,202305,Physical Disabilities,Third Party Payments,No
19/08/2022,II,4088599,714,HC104015,High Town Radio Taxi Group,202305,Education and Commissioning,Transport-Related Expenditure,No
22/08/2022,II,4088600,"2,160.40",HC104015,High Town Radio Taxi Group,202305,Education and Commissioning,Transport-Related Expenditure,No
19/08/2022,II,4088601,491.14,HC104015,High Town Radio Taxi Group,202305,Education and Commissioning,Transport-Related Expenditure,No
19/08/2022,II,4088602,"2,193.62",HC104015,High Town Radio Taxi Group,202305,Education and Commissioning,Transport-Related Expenditure,No
19/08/2022,II,4088603,991.75,HC129041,The Oyster Partnership Ltd,202305,Public Health,Third Party Payments,No
19/08/2022,II,4088605,"7,291.00",HC103952,Herefordshire Group Training Assoc Ltd,202305,"Finance, Legal & Governance",Premises-Related Expenditure,No
19/08/2022,II,4088620,"10,000.00",HC129915,Final Call Creative LTD,202305,"Finance, Legal & Governance",Transfer Payments,No
19/08/2022,II,4088632,830,HC124646,Apollo Home Healthcare Ltd,202305,Education and Commissioning,Third Party Payments,No
22/08/2022,II,4088633,"4,799.32",HC109458,S C Joseph Ltd,202305,Children & Young People Capital,Capital Expenditure,No
19/08/2022,II,4088634,"14,675.66",HC107064,Cambian Childcare Ltd,202305,Dedicated Schools Grant,Supplies & Services,No
19/08/2022,II,4088637,"2,153.33",HC107064,Cambian Childcare Ltd,202305,Dedicated Schools Grant,Supplies & Services,No
19/08/2022,II,4088640,"3,069.30",HC120641,Barbara Maksymiw Planning Ltd,202305,Planning & Development Control,Third Party Payments,No
19/08/2022,II,4088643,"60,483.93",HC129485,JN Bentley Limited,202305,Sustainable Living Programme Board,Capital Expenditure,No
19/08/2022,II,4088644,700,HC130347,Acorn Analytical Services (UK) Limited,202305,Towns Fund Delivery Board,Capital Expenditure,No
22/08/2022,II,4088645,"1,687.50",HC128936,Vivid Resourcing,202305,Property Services,Supplies & Services,No
19/08/2022,II,4088646,"3,072.10",HC129551,Redacted,202305,Highways & Transport,Supplies & Services,Yes
19/08/2022,II,4088647,800,HC128967,Redacted,202305,Highways & Transport,Supplies & Services,Yes
22/08/2022,II,4088648,"17,319.45",HC109649,WSP UK Limited (Parsons Brinckerhoff),202305,Sustainable Living Programme Board,Capital Expenditure,No
22/08/2022,II,4088652,"6,300.00",HC102766,Monksoft T/A Hedley Lodge,202305,Prevention and Support,Supplies & Services,No
19/08/2022,II,4088656,"2,869.23",HC125026,Hereford Medical Group,202305,Regulatory & Technical Services,Supplies & Services,No
19/08/2022,II,4088659,450,HC129030,Hodnett Legal Services Ltd,202305,"Finance, Legal & Governance",Supplies & Services,No
19/08/2022,II,4088666,"3,687.20",HC124946,Redacted,202305,"Finance, Legal & Governance",Supplies & Services,Yes
19/08/2022,II,4088671,"6,250.00",HC102182,Telford & Wrekin Council,202305,Corporate Support Services,Transfer Payments,No
22/08/2022,II,4088672,"3,250.00",HC128890,Precision Resource Group Limited,202305,People & Performance,Employees,No
19/08/2022,II,4088680,"10,073.04",HC110117,Stagecoach Services Limited,202305,Highways & Transport,Third Party Payments,No
19/08/2022,II,4088681,"1,200.00",HC118406,Reflexion Care Group Limited,202305,Dedicated Schools Grant,Supplies & Services,No
19/08/2022,II,4088682,"16,872.00",HC127887,Corvia Limited (T/AS Ticketer),202305,Highways & Transport,Supplies & Services,No
19/08/2022,II,4088689,875,HC128102,Huntercombe Young People Ltd,202305,Dedicated Schools Grant,Supplies & Services,No
19/08/2022,II,4088695,"2,442.00",HC105164,Lady Hawkins School Caterers,202305,Schools,Supplies & Services,No
30/08/2022,II,4088696,"4,130.00",HC127282,Yunex Limited,202305,Corporate Support Services,Supplies & Services,No
22/08/2022,II,4088697,"382,109.78",HC103144,Fcc Environment Services (uk) Ltd,202305,Highways & Transport,Third Party Payments,No
22/08/2022,II,4088699,672,HC101284,Browne Jacobson LLP,202305,"Finance, Legal & Governance",Supplies & Services,No
22/08/2022,II,4088702,"5,155.00",HC110958,TPG Disable Aids Ltd,202305,Community Wellbeing Delivery Board,Capital Expenditure,No
22/08/2022,II,4088703,900,HC107569,Redacted,202305,Prevention and Support,Premises-Related Expenditure,Yes
22/08/2022,II,4088705,"1,800.00",HC201005,NMiTE,202305,Holding Codes,Holding Codes,No
23/08/2022,II,4088707,"1,687.50",HC128936,Vivid Resourcing,202305,Property Services,Supplies & Services,No
24/08/2022,II,4088708,"1,462.50",HC128936,Vivid Resourcing,202305,Property Services,Supplies & Services,No
23/08/2022,II,4088709,"3,300.00",HC128936,Vivid Resourcing,202305,Public Health,Third Party Payments,No
25/08/2022,II,4088710,"1,078.61",HC104268,Initial Washroom Hygiene,202305,Property Services,Third Party Payments,No
23/08/2022,II,4088711,"2,980.00",HC106975,Hoople Ltd,202305,Corporate Support Services,Supplies & Services,No
23/08/2022,II,4088713,"4,510.47",HC106975,Hoople Ltd,202305,Corporate,Supplies & Services,No
23/08/2022,II,4088714,"2,370.74",HC106975,Hoople Ltd,202305,Corporate Project Capital,Capital Expenditure,No
23/08/2022,II,4088718,"2,832.00",HC103698,Harpercollins Publishers,202305,Schools,Supplies & Services,No
23/08/2022,II,4088721,"228,988.00",HC127328,Mace Limited,202305,Towns Fund Delivery Board,Capital Expenditure,No
23/08/2022,II,4088723,"1,670.00",HC117490,Badenoch & Clark T/A Adecco,202305,Property Services,Third Party Payments,No
23/08/2022,II,4088724,"2,505.00",HC117490,Badenoch & Clark T/A Adecco,202305,Property Services,Third Party Payments,No
23/08/2022,II,4088727,"24,287.06",HC129768,Redacted,202305,Economic Growth,Transfer Payments,Yes
23/08/2022,II,4088728,820.8,HC101060,Blue Line Taxis,202305,Education and Commissioning,Transport-Related Expenditure,No
23/08/2022,II,4088729,420,HC101060,Blue Line Taxis,202305,Learning Disabilities,Transport-Related Expenditure,No
23/08/2022,II,4088731,"1,748.00",HC101060,Blue Line Taxis,202305,Education and Commissioning,Transport-Related Expenditure,No
23/08/2022,II,4088732,"2,000.00",HC101060,Blue Line Taxis,202305,Education and Commissioning,Transport-Related Expenditure,No
23/08/2022,II,4088733,"2,257.20",HC101060,Blue Line Taxis,202305,Education and Commissioning,Transport-Related Expenditure,No
23/08/2022,II,4088735,845,HC125959,Ignis Group Limited,202305,Schools,Premises-Related Expenditure,No
23/08/2022,II,4088740,"6,637.50",HC119169,Katherine Harriet Ltd,202305,Physical Disabilities,Third Party Payments,No
23/08/2022,II,4088741,"2,124.00",HC126125,Attenti Consulting,202305,Central Childrens Directorate Costs,Employees,No
23/08/2022,II,4088742,"3,540.00",HC126125,Attenti Consulting,202305,Central Childrens Directorate Costs,Employees,No
23/08/2022,II,4088743,"2,832.00",HC126125,Attenti Consulting,202305,Central Childrens Directorate Costs,Employees,No
23/08/2022,II,4088744,"3,540.00",HC126125,Attenti Consulting,202305,Central Childrens Directorate Costs,Employees,No
23/08/2022,II,4088745,"3,540.00",HC126125,Attenti Consulting,202305,Central Childrens Directorate Costs,Employees,No
23/08/2022,II,4088746,"2,832.00",HC126125,Attenti Consulting,202305,Central Childrens Directorate Costs,Employees,No
23/08/2022,II,4088747,"3,540.00",HC126125,Attenti Consulting,202305,Central Childrens Directorate Costs,Employees,No
23/08/2022,II,4088748,"2,596.00",HC126125,Attenti Consulting,202305,Central Childrens Directorate Costs,Employees,No
23/08/2022,II,4088749,"1,947.00",HC126125,Attenti Consulting,202305,Central Childrens Directorate Costs,Employees,No
23/08/2022,II,4088750,"2,596.00",HC126125,Attenti Consulting,202305,Central Childrens Directorate Costs,Employees,No
23/08/2022,II,4088751,"2,271.50",HC126125,Attenti Consulting,202305,Central Childrens Directorate Costs,Employees,No
23/08/2022,II,4088752,"3,245.00",HC126125,Attenti Consulting,202305,Central Childrens Directorate Costs,Employees,No
23/08/2022,II,4088753,"3,245.00",HC126125,Attenti Consulting,202305,Central Childrens Directorate Costs,Employees,No
23/08/2022,II,4088754,"3,245.00",HC126125,Attenti Consulting,202305,Central Childrens Directorate Costs,Employees,No
23/08/2022,II,4088755,"5,800.00",HC116511,Inform CPI Ltd,202305,Corporate,Supplies & Services,No
23/08/2022,II,4088756,800,HC116511,Inform CPI Ltd,202305,Corporate,Supplies & Services,No
23/08/2022,II,4088757,"1,191.40",HC128843,Matchtech Group Uk Ltd,202305,Major Infrastructure Programme Board,Capital Expenditure,No
23/08/2022,II,4088759,"3,245.00",HC126125,Attenti Consulting,202305,Central Childrens Directorate Costs,Employees,No
23/08/2022,II,4088760,"3,245.00",HC126125,Attenti Consulting,202305,Central Childrens Directorate Costs,Employees,No
23/08/2022,II,4088761,"3,245.00",HC126125,Attenti Consulting,202305,Central Childrens Directorate Costs,Employees,No
23/08/2022,II,4088764,"4,000.00",HC103982,HVOSS,202305,Highways & Transport,Supplies & Services,No
23/08/2022,II,4088766,"4,000.00",HC102478,Dore Community Transport,202305,Highways & Transport,Supplies & Services,No
23/08/2022,II,4088768,448,HC101060,Blue Line Taxis,202305,Learning Disabilities,Transport-Related Expenditure,No
23/08/2022,II,4088772,"4,000.00",HC112080,CVS Ledbury & District (Ledbury Ring & Ride)Standing Order,202305,Highways & Transport,Supplies & Services,No
23/08/2022,II,4088775,648,HC101060,Blue Line Taxis,202305,Learning Disabilities,Transport-Related Expenditure,No
23/08/2022,II,4088776,"34,807.70",HC120753,Caring for Communities and People,202305,Safeguarding and Family Support,Third Party Payments,No
23/08/2022,II,4088778,"4,000.00",HC110743,The Plynlimon Trust Community Car Scheme,202305,Highways & Transport,Supplies & Services,No
23/08/2022,II,4088782,"1,756.46",HC103119,First Midland Red Bus Ltd,202305,Highways & Transport,Third Party Payments,No
23/08/2022,II,4088783,"3,245.00",HC126125,Attenti Consulting,202305,Central Childrens Directorate Costs,Employees,No
23/08/2022,II,4088784,"4,000.00",HC101381,Hay & District Dial a Ride,202305,Highways & Transport,Supplies & Services,No
23/08/2022,II,4088785,"3,245.00",HC126125,Attenti Consulting,202305,Central Childrens Directorate Costs,Employees,No
23/08/2022,II,4088786,"3,000.00",HC130389,Redacted,202305,Highways & Transport,Supplies & Services,Yes
23/08/2022,II,4088787,"1,714.01",HC122185,Spring Housing Association Ltd,202305,Commissioned Services,Supplies & Services,No
23/08/2022,II,4088788,"4,000.00",HC111924,Bromyard Community Transport Ltd,202305,Highways & Transport,Supplies & Services,No
23/08/2022,II,4088789,801.35,HC130355,Better Families Social Work Services,202305,Safeguarding and Family Support,Supplies & Services,No
23/08/2022,II,4088790,811.61,HC130355,Better Families Social Work Services,202305,Safeguarding and Family Support,Supplies & Services,No
23/08/2022,II,4088792,"1,770.00",HC121951,Station Yard Services Ltd,202305,Holding Codes,Holding Codes,No
23/08/2022,II,4088795,963.4,HC128490,INCIC Independence Community Interest Company,202305,Community Wellbeing Delivery Board,Capital Expenditure,No
23/08/2022,II,4088796,"15,000.00",HC129131,Alistair Burroughs Design Partnership Ltd.,202305,Transport & Place Making Delivery Board,Capital Expenditure,No
23/08/2022,II,4088802,"19,667.00",HC103831,Hereford & Worc Fire & Rescue Service,202305,Collection Fund,Collection Fund Accounts,No
23/08/2022,II,4088804,650,HC101060,Blue Line Taxis,202305,Learning Disabilities,Transport-Related Expenditure,No
23/08/2022,II,4088806,951,HC129270,Redacted,202305,Highways & Transport,Transfer Payments,Yes
24/08/2022,II,4088808,"3,245.00",HC126125,Attenti Consulting,202305,Central Childrens Directorate Costs,Employees,No
24/08/2022,II,4088809,"3,245.00",HC126125,Attenti Consulting,202305,Central Childrens Directorate Costs,Employees,No
24/08/2022,II,4088810,"3,245.00",HC126125,Attenti Consulting,202305,Central Childrens Directorate Costs,Employees,No
24/08/2022,II,4088811,"1,854.15",HC103119,First Midland Red Bus Ltd,202305,Highways & Transport,Third Party Payments,No
24/08/2022,II,4088815,671.5,HC200082,The Education Broker,202305,Schools,Employees,No
24/08/2022,II,4088816,"1,400.00",HC112942,Redacted,202305,Dedicated Schools Grant,Support Services,Yes
24/08/2022,II,4088817,700,HC112942,Redacted,202305,Dedicated Schools Grant,Support Services,Yes
24/08/2022,II,4088821,"1,228.86",HC104015,High Town Radio Taxi Group,202305,Education and Commissioning,Transport-Related Expenditure,No
24/08/2022,II,4088822,"1,688.65",HC104015,High Town Radio Taxi Group,202305,Education and Commissioning,Transport-Related Expenditure,No
24/08/2022,II,4088824,579.76,HC100656,Allstar Business Solutions Ltd (Arval),202305,Education and Commissioning,Transport-Related Expenditure,No
24/08/2022,II,4088828,"2,660.00",HC101060,Blue Line Taxis,202305,Education and Commissioning,Transport-Related Expenditure,No
24/08/2022,II,4088829,420.4,HC124650,Cardiff PAT Test,202305,Schools,Supplies & Services,No
24/08/2022,II,4088830,796.5,HC119169,Katherine Harriet Ltd,202305,Physical Disabilities,Third Party Payments,No
24/08/2022,II,4088842,"1,035.00",HC125114,Libra Partnership Ltd,202305,Care Operations,Supplies & Services,No
24/08/2022,II,4088850,"3,864.00",HC101060,Blue Line Taxis,202305,Education and Commissioning,Transport-Related Expenditure,No
24/08/2022,II,4088851,"1,565.00",HC101060,Blue Line Taxis,202305,Education and Commissioning,Transport-Related Expenditure,No
24/08/2022,II,4088866,560,HC126392,1st Technologies Ltd,202305,Schools,Supplies & Services,No
24/08/2022,II,4088867,699.93,HC101556,Rethink Printing Ltd,202305,Schools,Supplies & Services,No
24/08/2022,II,4088869,"3,720.00",HC104194,IDN Supplies Ltd,202305,Schools,Supplies & Services,No
24/08/2022,II,4088883,826.65,HC111847,Officestar Group Ltd,202305,Highways & Transport,Supplies & Services,No
24/08/2022,II,4088884,"2,599.25",HC130178,Redacted,202305,Highways & Transport,Supplies & Services,Yes
24/08/2022,II,4088885,"10,000.00",HC130480,Redacted,202305,Highways & Transport,Transfer Payments,Yes
24/08/2022,II,4088886,"1,125.00",HC129927,Redacted,202305,Corporate Support Services,Supplies & Services,Yes
24/08/2022,II,4088893,"1,172.50",HC129124,Eleventh Hour Group,202305,Education and Commissioning,Third Party Payments,No
24/08/2022,II,4088894,"2,887.20",HC129124,Eleventh Hour Group,202305,Education and Commissioning,Third Party Payments,No
30/08/2022,II,4088895,"3,225.00",HC129124,Eleventh Hour Group,202305,Education and Commissioning,Third Party Payments,No
24/08/2022,II,4088896,"2,587.50",HC129124,Eleventh Hour Group,202305,Education and Commissioning,Third Party Payments,No
24/08/2022,II,4088905,670.82,HC111380,Welsh Water,202305,Economic Growth,Premises-Related Expenditure,No
24/08/2022,II,4088906,"19,129.40",HC125817,Specialist Computer Centres,202305,Organisational Development Team Capital,Capital Expenditure,No
24/08/2022,II,4088931,553,HC101060,Blue Line Taxis,202305,Education and Commissioning,Transport-Related Expenditure,No
24/08/2022,II,4088932,"1,760.00",HC101060,Blue Line Taxis,202305,Education and Commissioning,Transport-Related Expenditure,No
24/08/2022,II,4088933,"1,400.00",HC101060,Blue Line Taxis,202305,Physical Disabilities,Transport-Related Expenditure,No
24/08/2022,II,4088934,"1,250.00",HC101060,Blue Line Taxis,202305,Education and Commissioning,Transport-Related Expenditure,No
24/08/2022,II,4088937,"1,188.00",HC117490,Badenoch & Clark T/A Adecco,202305,All Ages Commissioning,Supplies & Services,No
24/08/2022,II,4088942,"1,609.86",HC117490,Badenoch & Clark T/A Adecco,202305,Care Operations,Supplies & Services,No
24/08/2022,II,4088943,"1,341.55",HC117490,Badenoch & Clark T/A Adecco,202305,Care Operations,Supplies & Services,No
25/08/2022,II,4088945,"1,609.86",HC117490,Badenoch & Clark T/A Adecco,202305,Care Operations,Supplies & Services,No
24/08/2022,II,4088947,"2,146.48",HC117490,Badenoch & Clark T/A Adecco,202305,Care Operations,Supplies & Services,No
24/08/2022,II,4088949,"2,146.48",HC117490,Badenoch & Clark T/A Adecco,202305,Care Operations,Supplies & Services,No
25/08/2022,II,4088957,"3,569.00",HC128278,Metro Rod,202305,Property Services,Third Party Payments,No
24/08/2022,II,4088959,"12,258.00",HC103959,Connexus Homes Ltd,202305,Commissioned Services,Supplies & Services,No
25/08/2022,II,4088960,"12,258.00",HC103959,Connexus Homes Ltd,202305,Commissioned Services,Supplies & Services,No
25/08/2022,II,4088969,750,HC102011,Coombes Cycles,202305,Holding Codes,Holding Codes,No
24/08/2022,II,4088970,650,HC123383,Black Swan Hotel Leominster Ltd,202305,Prevention and Support,Supplies & Services,No
24/08/2022,II,4088976,"1,609.86",HC117490,Badenoch & Clark T/A Adecco,202305,Care Operations,Supplies & Services,No
30/08/2022,II,4088977,"2,184.00",HC101060,Blue Line Taxis,202305,Education and Commissioning,Transport-Related Expenditure,No
24/08/2022,II,4088979,518.4,HC101060,Blue Line Taxis,202305,Education and Commissioning,Transport-Related Expenditure,No
24/08/2022,II,4088980,"1,820.00",HC101060,Blue Line Taxis,202305,Education and Commissioning,Transport-Related Expenditure,No
24/08/2022,II,4088981,"1,615.00",HC101060,Blue Line Taxis,202305,Education and Commissioning,Transport-Related Expenditure,No
26/08/2022,II,4088982,"1,873.22",HC101639,Central Roofing & Building Services Ltd,202305,Corporate Property Programme Board,Capital Expenditure,No
24/08/2022,II,4088984,"1,547.00",HC101060,Blue Line Taxis,202305,Education and Commissioning,Transport-Related Expenditure,No
24/08/2022,II,4088985,"1,705.00",HC101060,Blue Line Taxis,202305,Education and Commissioning,Transport-Related Expenditure,No
24/08/2022,II,4088988,"374,285.50",HC130515,CItyheart Partnerships (Hereford) No. 1 Ltd,202305,Economic Growth,Supplies & Services,No
30/08/2022,II,4088992,"9,545.69",HC104195,Idox Software Ltd,202305,Corporate Support Services,Supplies & Services,No
24/08/2022,II,4088999,"1,512.50",HC126326,David Gardner,202305,"Finance, Legal & Governance",Supplies & Services,No
24/08/2022,II,4089004,450,HC107724,Redacted,202305,Schools,Supplies & Services,Yes
24/08/2022,II,4089010,580,HC126556,Tute Education Limited,202305,Schools,Supplies & Services,No
24/08/2022,II,4089011,"1,225.00",HC107724,Redacted,202305,Schools,Supplies & Services,Yes
24/08/2022,II,4089014,"72,926.75",HC109458,S C Joseph Ltd,202305,Schools Devolved Capital,Capital Expenditure,No
24/08/2022,II,4089015,707.05,HC101060,Blue Line Taxis,202305,Education and Commissioning,Transport-Related Expenditure,No
24/08/2022,II,4089016,"4,950.00",HC129838,Curtins Consulting Ltd,202305,Integrated Commissioning,Capital Expenditure,No
24/08/2022,II,4089018,550,HC101123,Boss,202305,Schools Devolved Capital,Capital Expenditure,No
24/08/2022,II,4089020,"920,061.98",HC111603,Worcestershire County Council,202305,Highways & Transport,Third Party Payments,No
25/08/2022,II,4089022,"2,500.00",HC130177,CBRE Limited,202305,Economic Growth,Supplies & Services,No
25/08/2022,II,4089023,"1,400.00",HC128290,Redacted,202305,"Finance, Legal & Governance",Supplies & Services,Yes
25/08/2022,II,4089029,920,HC101060,Blue Line Taxis,202305,Education and Commissioning,Transport-Related Expenditure,No
25/08/2022,II,4089032,"1,255.50",HC130438,Redacted,202305,Corporate Support Services,Supplies & Services,Yes
25/08/2022,II,4089033,"50,000.00",HC130514,Tailor-Made Designs Ltd,202305,Economic Development Delivery Board,Capital Expenditure,No
25/08/2022,II,4089035,567.15,HC120516,Jigsaw PSHE Ltd,202305,Schools,Supplies & Services,No
25/08/2022,II,4089038,"1,400.00",HC101060,Blue Line Taxis,202305,Education and Commissioning,Transport-Related Expenditure,No
