Updated, ,Transaction Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T)
10/03/2023,II,4115309,13889,HC129007,Tile Hill Interim & Executive Ltd,202312,Central Childrens Directorate Costs,Employees
14/03/2023,II,4115817,10965,HC129007,Tile Hill Interim & Executive Ltd,202312,Central Childrens Directorate Costs,Employees
14/03/2023,II,4115818,9360,HC129007,Tile Hill Interim & Executive Ltd,202312,Central Childrens Directorate Costs,Employees
14/03/2023,II,4115819,12810,HC129007,Tile Hill Interim & Executive Ltd,202312,Central Childrens Directorate Costs,Employees
14/03/2023,II,4115820,15351,HC129007,Tile Hill Interim & Executive Ltd,202312,Central Childrens Directorate Costs,Employees
15/03/2023,II,4115969,18870,HC129007,Tile Hill Interim & Executive Ltd,202312,Corporate Support Services,Employees
23/03/2023,II,4115973,13500,HC129007,Tile Hill Interim & Executive Ltd,202312,Director and Management,Supplies & Services
10/03/2023,II,4115308,8673,HC129007,Tile Hill Interim & Executive Ltd,202312,Highways & Transport,Supplies & Services
15/03/2023,II,4115967,9086,HC129007,Tile Hill Interim & Executive Ltd,202312,Highways & Transport,Supplies & Services
30/03/2023,II,4116569,13039,HC129007,Tile Hill Interim & Executive Ltd,202312,Highways & Transport,Third Party Payments
10/03/2023,II,4115312,17700,HC129007,Tile Hill Interim & Executive Ltd,202312,Management,Employees
15/03/2023,II,4115970,18585,HC129007,Tile Hill Interim & Executive Ltd,202312,Management,Employees
13/03/2023,II,4115311,18864,HC129007,Tile Hill Interim & Executive Ltd,202312,Management,Supplies & Services
15/03/2023,II,4115966,22008,HC129007,Tile Hill Interim & Executive Ltd,202312,Management,Supplies & Services
10/03/2023,II,4115307,10620,HC129007,Tile Hill Interim & Executive Ltd,202312,People & Performance,Third Party Payments
10/03/2023,II,4115310,17280,HC129007,Tile Hill Interim & Executive Ltd,202312,People & Performance,Third Party Payments
14/03/2023,II,4115314,1980,HC129007,Tile Hill Interim & Executive Ltd,202312,People & Performance,Third Party Payments
15/03/2023,II,4115971,14868,HC129007,Tile Hill Interim & Executive Ltd,202312,People & Performance,Third Party Payments
15/03/2023,II,4115968,18144,HC129007,Tile Hill Interim & Executive Ltd,202312,People & Performance,Third Party Payments
28/03/2023,II,4118166,2592,HC129007,Tile Hill Interim & Executive Ltd,202312,People & Performance,Third Party Payments
10/03/2023,II,4115305,14620,HC129007,Tile Hill Interim & Executive Ltd,202312,Safeguarding and Family Support,Employees
10/03/2023,II,4115316,14620,HC129007,Tile Hill Interim & Executive Ltd,202312,Safeguarding and Family Support,Employees
14/03/2023,II,4115815,14620,HC129007,Tile Hill Interim & Executive Ltd,202312,Safeguarding and Family Support,Employees
14/03/2023,II,4115816,15351,HC129007,Tile Hill Interim & Executive Ltd,202312,Safeguarding and Family Support,Employees
13/03/2023,II,4115373,450,HC129030,Hodnett Legal Services Ltd,202312,"Finance, Legal & Governance",Supplies & Services
13/03/2023,II,4115376,2200,HC129030,Hodnett Legal Services Ltd,202312,"Finance, Legal & Governance",Supplies & Services
13/03/2023,II,4115377,600,HC129030,Hodnett Legal Services Ltd,202312,"Finance, Legal & Governance",Supplies & Services
13/03/2023,II,4115379,600,HC129030,Hodnett Legal Services Ltd,202312,"Finance, Legal & Governance",Supplies & Services
01/03/2023,II,4114032,700,HC129036,Griffin Care Training Ltd.,202312,Safeguarding and Family Support,Employees
28/03/2023,II,4118122,775,HC129051,Redacted,202312,Schools,Supplies & Services
08/03/2023,II,4114979,2430,HC129064,Brown's Transport Company,202312,Highways & Transport,Transport-Related Expenditure
13/03/2023,II,4114253,1805.44,HC129092,PTSG Electrical Services Ltd,202312,Property Services,Third Party Payments
27/03/2023,II,4116609,845,HC129092,PTSG Electrical Services Ltd,202312,Property Services,Third Party Payments
27/03/2023,II,4116611,845,HC129092,PTSG Electrical Services Ltd,202312,Property Services,Third Party Payments
27/03/2023,II,4117298,1516.9,HC129093,Redacted,202312,Property Services,Third Party Payments
30/03/2023,II,4118447,1000,HC129101,Redacted,202312,Dedicated Schools Grant,Supplies & Services
23/03/2023,II,4117148,600,HC129101,Redacted,202312,Schools,Supplies & Services
14/03/2023,II,4115763,2714.45,HC129117,Mosodi Limited,202312,Highways & Transport,Supplies & Services
22/03/2023,II,4117039,2083,HC129117,Mosodi Limited,202312,Highways & Transport,Supplies & Services
28/03/2023,II,4118163,1793,HC129117,Mosodi Limited,202312,Highways & Transport,Supplies & Services
13/03/2023,II,4115392,4167,HC129121,JBP Associates Ltd,202312,Highways & Transport,Supplies & Services
08/03/2023,II,4100821,7191.34,HC129144,Ashdown Group Limited,202312,People & Performance,Employees
08/03/2023,II,4107368,6768.32,HC129144,Ashdown Group Limited,202312,People & Performance,Employees
08/03/2023,II,4107654,6345.3,HC129144,Ashdown Group Limited,202312,People & Performance,Employees
20/03/2023,II,4115584,6874.08,HC129144,Ashdown Group Limited,202312,People & Performance,Employees
07/03/2023,II,4108394,858,HC129149,Safety Solutions Training Limited,202312,People & Performance,Supplies & Services
07/03/2023,II,4112009,858,HC129149,Safety Solutions Training Limited,202312,People & Performance,Supplies & Services
07/03/2023,II,4113994,858,HC129149,Safety Solutions Training Limited,202312,People & Performance,Supplies & Services
16/03/2023,II,4115952,858,HC129149,Safety Solutions Training Limited,202312,People & Performance,Supplies & Services
27/03/2023,II,4118032,858,HC129149,Safety Solutions Training Limited,202312,People & Performance,Supplies & Services
11/03/2023,II,4115432,1190.57,HC129153,Redacted,202312,Schools,Supplies & Services
14/03/2023,II,4115650,3096,HC129186,BBcare 10 LTD,202312,Education and Commissioning,Third Party Payments
14/03/2023,II,4115651,1077,HC129186,BBcare 10 LTD,202312,Education and Commissioning,Third Party Payments
14/03/2023,II,4115653,4970,HC129186,BBcare 10 LTD,202312,Education and Commissioning,Third Party Payments
14/03/2023,II,4115654,580,HC129186,BBcare 10 LTD,202312,Education and Commissioning,Third Party Payments
14/03/2023,II,4115655,480,HC129186,BBcare 10 LTD,202312,Education and Commissioning,Third Party Payments
16/03/2023,II,4116223,465,HC129212,Redacted,202312,Schools,Supplies & Services
03/03/2023,II,4114432,2040.85,HC129215,Iris Software Limited,202312,Schools,Supplies & Services
27/03/2023,II,4117879,500,HC129219,Redacted,202312,Safeguarding and Family Support,Transfer Payments
08/03/2023,II,4114105,12500,HC129279,Price & Myers,202312,Major Infrastructure Programme Board,Capital Expenditure
03/03/2023,II,4114412,2993.75,HC129456,Bowles Green Limited,202312,Towns Fund Delivery Board,Capital Expenditure
09/03/2023,II,4115050,475,HC129475,Marches Ground Maintenance,202312,Schools,Premises-Related Expenditure
23/03/2023,II,4117050,164631.23,HC129485,JN Bentley Limited,202312,Sustainable Living Programme Board,Capital Expenditure
15/03/2023,II,4116030,600,HC129489,Redacted,202312,Schools,Supplies & Services
21/03/2023,II,4116597,600,HC129489,Redacted,202312,Schools,Supplies & Services
24/03/2023,II,4117370,58418,HC129491,Bridge School Malvern,202312,Dedicated Schools Grant,Supplies & Services
09/03/2023,II,4115108,3453.45,HC129492,Progress Housing Group Association Ltd T/A Progress Lifeline,202312,Prevention and Support,Supplies & Services
16/03/2023,II,4116217,3461.03,HC129492,Progress Housing Group Association Ltd T/A Progress Lifeline,202312,Prevention and Support,Supplies & Services
10/03/2023,GI,3176875,637.2,HC129506,Redacted,202312,Director and Management,Supplies & Services
16/03/2023,II,4115890,1445,HC129609,FCS-live Ltd,202312,Property Services,Third Party Payments
27/03/2023,II,4110792,1290,HC129609,FCS-live Ltd,202312,Property Services,Third Party Payments
28/03/2023,II,4118235,489,HC129613,Pauline Clark T/A Raring2go! Hereford & Worcester,202312,Cultural Services,Supplies & Services
24/03/2023,II,4117503,1000,HC129656,MAD Education Limited,202312,Schools,Supplies & Services
13/03/2023,II,4115418,1087.5,HC129660,Redacted,202312,"Finance, Legal & Governance",Supplies & Services
13/03/2023,II,4115419,650,HC129660,Redacted,202312,"Finance, Legal & Governance",Supplies & Services
20/03/2023,II,4116471,24607.8,HC129668,Headspace Inc,202312,People & Performance,Supplies & Services
27/03/2023,II,4117861,10484.35,HC129678,Rankin Constitutional Club,202312,Economic Development Delivery Board,Capital Expenditure
27/03/2023,II,4117863,54953.16,HC129678,Rankin Constitutional Club,202312,Economic Development Delivery Board,Capital Expenditure
09/03/2023,GI,3175177,2188.75,HC129697,Hereford Cathedral School,202312,Commissioned Services,Support Services
09/03/2023,GI,3175178,2188.75,HC129697,Hereford Cathedral School,202312,Commissioned Services,Support Services
09/03/2023,GI,3175179,2188.75,HC129697,Hereford Cathedral School,202312,Commissioned Services,Support Services
27/03/2023,II,4117864,4628.53,HC129709,Herefordshire Green Network,202312,Highways & Transport,Transfer Payments
13/03/2023,II,4115396,743.75,HC129722,Tilly's Cleaning Services,202312,Schools,Premises-Related Expenditure
31/03/2023,GI,3185325,600,HC129724,Blessed Robert Sutton Catholic Academy part of St Ralph Sherwin CMAT,202312,Dedicated Schools Grant,Support Services
14/03/2023,II,4115643,4975,HC129775,Barrs Court Engineering Ltd,202312,Economic Development Delivery Board,Capital Expenditure
23/03/2023,II,4114046,10852,HC129777,Haptivate LTD,202312,People & Performance,Supplies & Services
21/03/2023,II,4116730,1476,HC129790,Black Pear Electrical,202312,Schools,Premises-Related Expenditure
24/03/2023,II,4117837,2970,HC129815,Greenwood's Ecohabitats,202312,Major Infrastructure Programme Board,Capital Expenditure
15/03/2023,II,4115954,425,HC129842,Redacted,202312,"Finance, Legal & Governance",Supplies & Services
02/03/2023,II,4109274,1481.51,HC129853,Dormakaba UK Ltd,202312,Property Services,Third Party Payments
27/03/2023,II,4116715,989.7,HC129853,Dormakaba UK Ltd,202312,Property Services,Third Party Payments
02/03/2023,II,4111854,1774.25,HC129875,Park Avenue Recruitment Ltd,202312,Property Services,Supplies & Services
02/03/2023,II,4114338,3558.37,HC129875,Park Avenue Recruitment Ltd,202312,Property Services,Supplies & Services
28/03/2023,II,4118312,434.75,HC129875,Park Avenue Recruitment Ltd,202312,Property Services,Supplies & Services
29/03/2023,II,4118321,1797.28,HC129875,Park Avenue Recruitment Ltd,202312,Property Services,Supplies & Services
14/03/2023,II,4115678,7000,HC129880,Redacted,202312,Highways & Transport,Transfer Payments
16/03/2023,II,4116218,7470,HC129880,Redacted,202312,Highways & Transport,Transfer Payments
15/03/2023,II,4115911,650,HC129881,MSS Consulting Ltd,202312,Property Services,Third Party Payments
20/03/2023,II,4116093,4294,HC129881,MSS Consulting Ltd,202312,Property Services,Third Party Payments
21/03/2023,II,4116779,6515,HC129884,NHS Black Country & West Birmingham CCG,202312,Safeguarding and Family Support,Supplies & Services
07/03/2023,II,4114925,13349.16,HC129902,Broad Oak Properties Limited,202312,Sustainable Living Programme Board,Capital Expenditure
10/03/2023,II,4115121,10111.25,HC129902,Broad Oak Properties Limited,202312,Sustainable Living Programme Board,Capital Expenditure
14/03/2023,II,4115648,30138.39,HC129902,Broad Oak Properties Limited,202312,Sustainable Living Programme Board,Capital Expenditure
23/03/2023,II,4117192,3368.74,HC129902,Broad Oak Properties Limited,202312,Sustainable Living Programme Board,Capital Expenditure
23/03/2023,II,4117231,13270.9,HC129902,Broad Oak Properties Limited,202312,Sustainable Living Programme Board,Capital Expenditure
23/03/2023,II,4117233,8212.15,HC129902,Broad Oak Properties Limited,202312,Sustainable Living Programme Board,Capital Expenditure
07/03/2023,II,4114786,560,HC129903,Redacted,202312,"Finance, Legal & Governance",Supplies & Services
22/03/2023,II,4116857,16000,HC129943,City Science Corporation Ltd,202312,Planning & Development Control,Supplies & Services
22/03/2023,II,4116859,5000,HC129943,City Science Corporation Ltd,202312,Planning & Development Control,Supplies & Services
07/03/2023,II,4114801,1740,HC130001,Rai Fashion Limited,202312,Economic Development Delivery Board,Capital Expenditure
27/03/2023,II,4116551,670.04,HC130016,Pozitive  Energy Ltd,202312,Property Services,Premises-Related Expenditure
22/03/2023,II,4116949,592.25,HC130032,The Coffee Cart Co Ltd,202312,"Finance, Legal & Governance",Supplies & Services
29/03/2023,II,4118377,847.5,HC130032,The Coffee Cart Co Ltd,202312,Highways & Transport,Supplies & Services
31/03/2023,II,4118606,30949.99,HC130040,WestonWilliamson+Partners LLP,202312,Transport & Place Making Delivery Board,Capital Expenditure
17/03/2023,II,4116276,707.14,HC130050,Teme Valley Electrcial Services Ltd,202312,Schools,Premises-Related Expenditure
24/03/2023,II,4117410,5000,HC130059,Redacted,202312,Planning & Development Control,Supplies & Services
13/03/2023,II,4115380,500,HC130093,AWC Legal Services Ltd,202312,"Finance, Legal & Governance",Supplies & Services
28/03/2023,II,4118127,580,HC130093,AWC Legal Services Ltd,202312,"Finance, Legal & Governance",Supplies & Services
18/03/2023,II,4116512,2800,HC130101,Unity Schools Partnership Education Ltd,202312,Schools,Supplies & Services
07/03/2023,II,4111548,649.91,HC130102,ADL Traffic and Highways Engineering Ltd,202312,Highways & Transport,Supplies & Services
13/03/2023,II,4115341,1114,HC130102,ADL Traffic and Highways Engineering Ltd,202312,Highways & Transport,Supplies & Services
24/03/2023,II,4111544,3050,HC130102,ADL Traffic and Highways Engineering Ltd,202312,Highways & Transport,Supplies & Services
24/03/2023,II,4111550,759.35,HC130102,ADL Traffic and Highways Engineering Ltd,202312,Highways & Transport,Supplies & Services
24/03/2023,II,4111551,718.96,HC130102,ADL Traffic and Highways Engineering Ltd,202312,Highways & Transport,Supplies & Services
24/03/2023,II,4115449,1114,HC130102,ADL Traffic and Highways Engineering Ltd,202312,Highways & Transport,Supplies & Services
24/03/2023,II,4115511,1114,HC130102,ADL Traffic and Highways Engineering Ltd,202312,Highways & Transport,Supplies & Services
15/03/2023,II,4115343,2495.3,HC130102,ADL Traffic and Highways Engineering Ltd,202312,Major Infrastructure Programme Board,Capital Expenditure
20/03/2023,II,4115344,1114,HC130102,ADL Traffic and Highways Engineering Ltd,202312,Major Infrastructure Programme Board,Capital Expenditure
20/03/2023,II,4115510,1114,HC130102,ADL Traffic and Highways Engineering Ltd,202312,Major Infrastructure Programme Board,Capital Expenditure
24/03/2023,II,4111546,2144,HC130102,ADL Traffic and Highways Engineering Ltd,202312,Major Infrastructure Programme Board,Capital Expenditure
24/03/2023,II,4111547,1694,HC130102,ADL Traffic and Highways Engineering Ltd,202312,Major Infrastructure Programme Board,Capital Expenditure
24/03/2023,II,4115508,1694,HC130102,ADL Traffic and Highways Engineering Ltd,202312,Major Infrastructure Programme Board,Capital Expenditure
24/03/2023,II,4115509,2144,HC130102,ADL Traffic and Highways Engineering Ltd,202312,Major Infrastructure Programme Board,Capital Expenditure
03/03/2023,II,4114329,5000,HC130124,Hereford in Bloom,202312,Highways & Transport,Third Party Payments
10/03/2023,II,4115319,1495.07,HC130126,Warners Midlands plc,202312,People & Performance,Supplies & Services
06/03/2023,II,4114583,3223.83,HC130154,HSL Compliance Limited,202312,Property Services,Third Party Payments
06/03/2023,II,4114753,1563.45,HC130154,HSL Compliance Limited,202312,Property Services,Third Party Payments
14/03/2023,II,4115765,2273,HC130154,HSL Compliance Limited,202312,Property Services,Third Party Payments
21/03/2023,II,4116667,605.7,HC130222,Redacted,202312,Schools,Supplies & Services
27/03/2023,II,4117931,1963.5,HC130286,Learning Labs Ltd,202312,Dedicated Schools Grant,Supplies & Services
14/03/2023,II,4115617,3800,HC130291,Julie Duane,202312,"Finance, Legal & Governance",Supplies & Services
30/03/2023,II,4118545,4013.5,HC130346,Westco Trading Ltd,202312,Highways & Transport,Third Party Payments
28/03/2023,II,4118131,14205,HC130381,Element Urbanism LLP,202312,Highways & Transport,Third Party Payments
25/03/2023,II,4117974,708.75,HC130386,Redacted,202312,Schools,Supplies & Services
15/03/2023,II,4116014,3300,HC130407,Redacted,202312,Highways & Transport,Supplies & Services
15/03/2023,II,4116040,825,HC130407,Redacted,202312,Highways & Transport,Supplies & Services
09/03/2023,II,4115052,4271,HC130410,Redacted,202312,Towns Fund Delivery Board,Capital Expenditure
21/03/2023,II,4116702,576,HC130420,Pure-Studios,202312,Talk Community Programme,Transfer Payments
13/03/2023,II,4115384,846.95,HC130439,Redacted,202312,"Finance, Legal & Governance",Supplies & Services
27/03/2023,II,4117413,700,HC130446,CGR Business Solutions Ltd,202312,Economic Growth,Supplies & Services
02/03/2023,II,4114275,5418.12,HC130453,Metaphor Communications Ltd,202312,Towns Fund Delivery Board,Capital Expenditure
02/03/2023,II,4114326,1600,HC130469,Studio Response,202312,Transport & Place Making Delivery Board,Capital Expenditure
28/03/2023,II,4118140,1035.42,HC130523,Aurora Sports Performance Ltd,202312,Economic Development Delivery Board,Capital Expenditure
15/03/2023,II,4115947,500,HC130528,Catherine Ravenscroft,202312,"Finance, Legal & Governance",Supplies & Services
16/03/2023,II,4115939,425,HC130528,Catherine Ravenscroft,202312,"Finance, Legal & Governance",Supplies & Services
31/03/2023,II,4118739,10000,HC130540,Gloverspiece School,202312,Dedicated Schools Grant,Supplies & Services
02/03/2023,II,4114219,2725,HC130565,Redacted,202312,Talk Community Programme,Supplies & Services
14/03/2023,II,4115645,2500,HC130567,Hatton�s Place Services Ltd,202312,Central Childrens Directorate Costs,Supplies & Services
16/03/2023,II,4116226,1240,HC130577,Redacted,202312,"Finance, Legal & Governance",Supplies & Services
07/03/2023,II,4114787,650,HC130581,Redacted,202312,"Finance, Legal & Governance",Supplies & Services
06/03/2023,II,4114534,1650,HC130612,Redacted,202312,Schools,Premises-Related Expenditure
01/03/2023,II,4114026,480,HC130629,Automated Building & Energy Controls Limited,202312,Property Services,Third Party Payments
15/03/2023,II,4114217,2400,HC130629,Automated Building & Energy Controls Limited,202312,Property Services,Third Party Payments
15/03/2023,II,4114340,2625,HC130629,Automated Building & Energy Controls Limited,202312,Property Services,Third Party Payments
30/03/2023,II,4106013,960,HC130629,Automated Building & Energy Controls Limited,202312,Property Services,Third Party Payments
02/03/2023,II,4114229,14850,HC130669,PHS Home Solutions Ltd,202312,Sustainable Living Programme Board,Capital Expenditure
06/03/2023,II,4114542,6790,HC130669,PHS Home Solutions Ltd,202312,Sustainable Living Programme Board,Capital Expenditure
07/03/2023,II,4114905,7150,HC130669,PHS Home Solutions Ltd,202312,Sustainable Living Programme Board,Capital Expenditure
14/03/2023,II,4115647,9636.6,HC130669,PHS Home Solutions Ltd,202312,Sustainable Living Programme Board,Capital Expenditure
17/03/2023,II,4116343,10750,HC130669,PHS Home Solutions Ltd,202312,Sustainable Living Programme Board,Capital Expenditure
17/03/2023,II,4116344,20249,HC130669,PHS Home Solutions Ltd,202312,Sustainable Living Programme Board,Capital Expenditure
17/03/2023,II,4116346,7820,HC130669,PHS Home Solutions Ltd,202312,Sustainable Living Programme Board,Capital Expenditure
23/03/2023,II,4117193,14050,HC130669,PHS Home Solutions Ltd,202312,Sustainable Living Programme Board,Capital Expenditure
30/03/2023,II,4118482,9278,HC130669,PHS Home Solutions Ltd,202312,Sustainable Living Programme Board,Capital Expenditure
30/03/2023,II,4118495,8200,HC130669,PHS Home Solutions Ltd,202312,Sustainable Living Programme Board,Capital Expenditure
31/03/2023,II,4118573,7750,HC130669,PHS Home Solutions Ltd,202312,Sustainable Living Programme Board,Capital Expenditure
17/03/2023,II,4116175,8093.23,HC130692,Redacted,202312,Schools Devolved Capital,Capital Expenditure
02/03/2023,II,4114248,800,HC130701,Spectrum Safeguarding Ltd,202312,Transformation and Improvement,Supplies & Services
14/03/2023,II,4115741,9900.38,HC130715,Dolce Limited,202312,Schools,Supplies & Services
14/03/2023,II,4115684,929.2,HC130715,Dolce Limited,202312,Schools,Supplies & Services
13/03/2023,II,4115450,38151.23,HC130716,26/ 26A Broad Street c/o Helen Watkins,202312,Economic Development Delivery Board,Capital Expenditure
13/03/2023,II,4115451,3241.74,HC130716,26/ 26A Broad Street c/o Helen Watkins,202312,Economic Development Delivery Board,Capital Expenditure
27/03/2023,II,4117862,5211.59,HC130716,26/ 26A Broad Street c/o Helen Watkins,202312,Economic Development Delivery Board,Capital Expenditure
13/03/2023,II,4115481,7350,HC130722,MacNeil Children�s Social Care Consulting Ltd,202312,People & Performance,Supplies & Services
28/03/2023,II,4115913,900,HC130744,Carrington West Ltd,202312,Planning & Development Control,Employees
30/03/2023,II,4118404,1080,HC130744,Carrington West Ltd,202312,Planning & Development Control,Employees
30/03/2023,II,4118405,705,HC130744,Carrington West Ltd,202312,Planning & Development Control,Employees
06/03/2023,II,4114559,3050,HC130744,Carrington West Ltd,202312,Planning & Development Control,Third Party Payments
15/03/2023,II,4115914,3050,HC130744,Carrington West Ltd,202312,Planning & Development Control,Third Party Payments
24/03/2023,II,4117132,3050,HC130744,Carrington West Ltd,202312,Planning & Development Control,Third Party Payments
31/03/2023,II,4118406,3050,HC130744,Carrington West Ltd,202312,Planning & Development Control,Third Party Payments
30/03/2023,II,4118580,600,HC130783,Redacted,202312,Schools,Supplies & Services
17/03/2023,II,4116429,950,HC130787,Redacted,202312,"Finance, Legal & Governance",Supplies & Services
14/03/2023,II,4115149,2189,HC130789,DSJ Management Ltd,202312,Schools,Supplies & Services
14/03/2023,II,4115159,3034.08,HC130789,DSJ Management Ltd,202312,Schools,Supplies & Services
21/03/2023,GI,3179505,774.85,HC130804,Access to Music Ltd,202312,Dedicated Schools Grant,Support Services
10/03/2023,II,4115228,4425,HC130817,Ickle Group Ltd,202312,Education and Commissioning,Transport-Related Expenditure
17/03/2023,II,4116288,529.2,HC130823,Equal Education,202312,Dedicated Schools Grant,Supplies & Services
17/03/2023,II,4116294,793.8,HC130823,Equal Education,202312,Dedicated Schools Grant,Supplies & Services
22/03/2023,II,4116290,705.6,HC130823,Equal Education,202312,Dedicated Schools Grant,Supplies & Services
29/03/2023,II,4118401,455,HC130844,Landau Limited,202312,Schools,Supplies & Services
13/03/2023,II,4115415,4150,HC130849,Redacted,202312,Towns Fund Delivery Board,Capital Expenditure
30/03/2023,II,4116066,6715,HC130902,CC Ground Investigations Limited,202312,Transport & Place Making Delivery Board,Capital Expenditure
01/03/2023,GI,3173127,562.5,HC130912,Redacted,202312,Education and Commissioning,Transport-Related Expenditure
06/03/2023,II,4114630,68967.99,HC130962,R F Gardiner Ltd,202312,Children & Young People Capital,Capital Expenditure
30/03/2023,II,4118509,29792.83,HC130962,R F Gardiner Ltd,202312,Children & Young People Capital,Capital Expenditure
21/03/2023,GI,3179511,3616.58,HC130994,Bridge School Malvern 16+ Provision,202312,Dedicated Schools Grant,Support Services
21/03/2023,GI,3179512,3616.58,HC130994,Bridge School Malvern 16+ Provision,202312,Dedicated Schools Grant,Support Services
24/03/2023,II,4116464,1105,HC131006,Redacted,202312,Dedicated Schools Grant,Support Services
06/03/2023,II,4114686,1303.5,HC131014,Fairtech Sol Ltd,202312,Schools,Supplies & Services
15/03/2023,II,4115873,1738,HC131014,Fairtech Sol Ltd,202312,Schools,Supplies & Services
13/03/2023,II,4115547,2312.25,HC131037,Redacted,202312,Highways & Transport,Transport-Related Expenditure
14/03/2023,II,4115583,2925,HC131037,Redacted,202312,Highways & Transport,Transport-Related Expenditure
29/03/2023,GI,3184378,488.12,HC131043,Our Lady's RC Primary School IMPREST,202312,Schools,Supplies & Services
01/03/2023,GI,3173128,687.5,HC131059,Redacted,202312,Education and Commissioning,Transport-Related Expenditure
13/03/2023,II,4115479,528.8,HC131072,Redacted,202312,Dedicated Schools Grant,Supplies & Services
21/03/2023,GI,3179547,5666.33,HC131073,Beechwood College,202312,Dedicated Schools Grant,Support Services
15/03/2023,II,4115889,1000,HC131078,Redacted,202312,"Finance, Legal & Governance",Supplies & Services
15/03/2023,II,4115948,500,HC131078,Redacted,202312,"Finance, Legal & Governance",Supplies & Services
15/03/2023,II,4116037,1000,HC131078,Redacted,202312,"Finance, Legal & Governance",Supplies & Services
15/03/2023,II,4116039,750,HC131078,Redacted,202312,"Finance, Legal & Governance",Supplies & Services
30/03/2023,II,4118572,500,HC131078,Redacted,202312,"Finance, Legal & Governance",Supplies & Services
24/03/2023,II,4117171,720,HC131094,Evergleam Ltd,202312,Schools,Premises-Related Expenditure
30/03/2023,II,4118533,958,HC131094,Evergleam Ltd,202312,Schools,Premises-Related Expenditure
06/03/2023,II,4114628,1590.69,HC131127,Redacted,202312,Schools,Premises-Related Expenditure
31/03/2023,II,4118740,1948.5,HC131136,Redacted,202312,Highways & Transport,Transport-Related Expenditure
01/03/2023,GI,3173129,562.5,HC131138,Redacted,202312,Education and Commissioning,Transport-Related Expenditure
01/03/2023,II,4113741,1500,HC131145,A & D Taylor Contractors Ltd,202312,Integrated Commissioning,Capital Expenditure
21/03/2023,II,4116610,1080,HC131153,Town Square Spaces Ltd,202312,Highways & Transport,Premises-Related Expenditure
22/03/2023,II,4116963,1028.25,HC131154,House of Advocacy Ltd,202312,Care Operations,Supplies & Services
31/03/2023,II,4118715,946.28,HC131169,Industrial Refrigeration Services Ltd,202312,Schools,Premises-Related Expenditure
13/03/2023,II,4115452,1350,HC131174,Redacted,202312,"Finance, Legal & Governance",Supplies & Services
03/03/2023,II,4114394,4258,HC131178,Therm-Eco E.W.I. Ltd,202312,Sustainable Living Programme Board,Capital Expenditure
15/03/2023,II,4115883,6196,HC131178,Therm-Eco E.W.I. Ltd,202312,Sustainable Living Programme Board,Capital Expenditure
15/03/2023,II,4115884,6196,HC131178,Therm-Eco E.W.I. Ltd,202312,Sustainable Living Programme Board,Capital Expenditure
21/03/2023,II,4116595,6196,HC131178,Therm-Eco E.W.I. Ltd,202312,Sustainable Living Programme Board,Capital Expenditure
14/03/2023,II,4115679,2365.15,HC131197,Llanishen Parochial Hall,202312,Highways & Transport,Supplies & Services
07/03/2023,II,4114960,5319,HC131226,Redacted,202312,Community Wellbeing Delivery Board,Capital Expenditure
08/03/2023,II,4114970,9018,HC131226,Redacted,202312,Community Wellbeing Delivery Board,Capital Expenditure
08/03/2023,II,4114971,1154,HC131226,Redacted,202312,Community Wellbeing Delivery Board,Capital Expenditure
14/03/2023,II,4115800,11067,HC131226,Redacted,202312,Community Wellbeing Delivery Board,Capital Expenditure
01/03/2023,GI,3173131,1099.84,HC131235,Redacted,202312,Education and Commissioning,Transport-Related Expenditure
01/03/2023,GI,3173130,442.99,HC131240,Redacted,202312,Education and Commissioning,Transport-Related Expenditure
28/03/2023,GI,3182928,881,HC131268,PayPoint Payment Services Ltd,202312,"Finance, Legal & Governance",Transfer Payments
28/03/2023,GI,3182929,9000,HC131268,PayPoint Payment Services Ltd,202312,"Finance, Legal & Governance",Transfer Payments
28/03/2023,GI,3182935,20000,HC131268,PayPoint Payment Services Ltd,202312,"Finance, Legal & Governance",Transfer Payments
31/03/2023,GI,3185604,20000,HC131268,PayPoint Payment Services Ltd,202312,"Finance, Legal & Governance",Transfer Payments
31/03/2023,GI,3185605,14450,HC131268,PayPoint Payment Services Ltd,202312,"Finance, Legal & Governance",Transfer Payments
06/03/2023,GI,3173832,2593.69,HC131275,Redacted,202312,Education and Commissioning,Transport-Related Expenditure
06/03/2023,GI,3173831,497.42,HC131285,Redacted,202312,Education and Commissioning,Transport-Related Expenditure
02/03/2023,II,4114244,838.19,HC131301,The Sanitaryware Company Limited,202312,Schools,Premises-Related Expenditure
07/03/2023,II,4114822,1500,HC131302,Redacted,202312,Property Services,Premises-Related Expenditure
02/03/2023,II,4114232,1200,HC131308,Redacted,202312,Highways & Transport,Transfer Payments
28/03/2023,II,4118283,600,HC131314,Redacted,202312,Safeguarding and Family Support,Supplies & Services
02/03/2023,II,4114227,2450,HC131325,Redacted,202312,Highways & Transport,Transfer Payments
02/03/2023,II,4114228,2000,HC131325,Redacted,202312,Highways & Transport,Transfer Payments
24/03/2023,II,4117475,7950,HC131343,Littoralis Ltd,202312,Safeguarding and Family Support,Transfer Payments
30/03/2023,II,4118453,4500,HC131347,Setsquare Creative Solutions Ltd,202312,Dedicated Schools Grant,Supplies & Services
