Updated,TT,Transaction Number,Amount,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),Individual Supplier(T)
17/02/2023,II,4112281,"6,796.84",HC117989,Orbis Education & Care,202311,Dedicated Schools Grant,Supplies & Services,No
17/02/2023,II,4112282,"6,796.84",HC117989,Orbis Education & Care,202311,Dedicated Schools Grant,Supplies & Services,No
17/02/2023,II,4112283,"2,000.00",HC131252,Redacted,202311,Dedicated Schools Grant,Supplies & Services,Yes
17/02/2023,II,4112284,"11,407.00",HC128665,Odgers Interim & Odgers Connect,202311,Central Childrens Directorate Costs,Supplies & Services,No
17/02/2023,II,4112290,"3,893.90",HC200096,Catercater Limited,202311,Schools,Supplies & Services,No
21/02/2023,II,4112291,479.92,HC101132,Bradfords Building Supplies (Kemps Of Ross),202311,Schools,Premises-Related Expenditure,No
17/02/2023,II,4112294,"3,443.75",HC130048,Arbor Education Partners Ltd,202311,Schools,Support Services,No
17/02/2023,II,4112306,985.25,HC126246,Shape,202311,Schools,Supplies & Services,No
17/02/2023,II,4112307,"25,000.00",HC101017,Birmingham City Council,202311,Commissioned Services,Supplies & Services,No
20/02/2023,II,4112308,"2,875.00",HC128890,Precision Resource Group Limited,202311,All Ages Commissioning,Supplies & Services,No
20/02/2023,II,4112309,"2,875.00",HC128890,Precision Resource Group Limited,202311,All Ages Commissioning,Supplies & Services,No
20/02/2023,II,4112310,"2,875.00",HC128890,Precision Resource Group Limited,202311,All Ages Commissioning,Supplies & Services,No
20/02/2023,II,4112311,"2,875.00",HC128890,Precision Resource Group Limited,202311,All Ages Commissioning,Supplies & Services,No
17/02/2023,II,4112318,450,HC113877,Albion Computers PLC,202311,Schools,Supplies & Services,No
20/02/2023,II,4112321,636.62,HC109997,Spa Gas Ltd,202311,Schools,Premises-Related Expenditure,No
24/02/2023,II,4112323,900,HC106975,Hoople Ltd,202311,People & Performance,Supplies & Services,No
17/02/2023,II,4112325,"35,000.00",HC129380,Redacted,202311,Safeguarding and Family Support,Third Party Payments,No
17/02/2023,II,4112326,"2,750.00",HC130587,Telecoms Property Consultancy Limited,202311,Property Services,Supplies & Services,No
17/02/2023,II,4112327,950,HC131245,Redacted,202311,"Finance, Legal & Governance",Supplies & Services,Yes
17/02/2023,II,4112328,"1,000.00",HC131247,Redacted,202311,"Finance, Legal & Governance",Supplies & Services,Yes
17/02/2023,II,4112329,450,HC117492,Davitt Jones Bould,202311,Prevention and Support,Supplies & Services,No
20/02/2023,II,4112330,580,HC130093,AWC Legal Services Ltd,202311,"Finance, Legal & Governance",Supplies & Services,No
17/02/2023,II,4112331,"1,029.00",HC117492,Davitt Jones Bould,202311,Property Services,Supplies & Services,No
17/02/2023,II,4112332,500,HC130093,AWC Legal Services Ltd,202311,"Finance, Legal & Governance",Supplies & Services,No
17/02/2023,II,4112333,635,HC129903,Redacted,202311,"Finance, Legal & Governance",Supplies & Services,Yes
17/02/2023,II,4112335,475,HC129903,Redacted,202311,"Finance, Legal & Governance",Supplies & Services,Yes
17/02/2023,II,4112336,855,HC131068,Redacted,202311,"Finance, Legal & Governance",Supplies & Services,Yes
17/02/2023,II,4112342,"15,159.75",HC130346,Westco Trading Ltd,202311,Highways & Transport,Third Party Payments,No
17/02/2023,II,4112343,"9,636.99",HC117989,Orbis Education & Care,202311,Dedicated Schools Grant,Supplies & Services,No
17/02/2023,II,4112344,"6,508.72",HC117989,Orbis Education & Care,202311,Dedicated Schools Grant,Supplies & Services,No
17/02/2023,II,4112345,"6,508.72",HC117989,Orbis Education & Care,202311,Dedicated Schools Grant,Supplies & Services,No
17/02/2023,II,4112348,600,HC110065,St James Primary School,202311,Schools,Premises-Related Expenditure,No
20/02/2023,II,4112353,"9,695.00",HC113877,Albion Computers PLC,202311,Schools,Supplies & Services,No
20/02/2023,II,4112357,625.69,HC125184,Redacted,202311,Safeguarding and Family Support,Employees,Yes
20/02/2023,II,4112359,"3,270.00",HC107876,Jactall Ltd T/A Nick Maddy Coaches,202311,Education and Commissioning,Transport-Related Expenditure,No
20/02/2023,II,4112360,"1,472.50",HC110767,Redacted,202311,Prevention and Support,Supplies & Services,No
20/02/2023,II,4112361,"1,472.50",HC110767,Redacted,202311,Prevention and Support,Supplies & Services,No
20/02/2023,II,4112362,"1,540.00",HC110767,Redacted,202311,Prevention and Support,Supplies & Services,No
20/02/2023,II,4112363,"1,472.50",HC110767,Redacted,202311,Prevention and Support,Supplies & Services,No
20/02/2023,II,4112364,570,HC110767,Redacted,202311,Prevention and Support,Supplies & Services,No
20/02/2023,II,4112365,760,HC110767,Redacted,202311,Prevention and Support,Supplies & Services,No
20/02/2023,II,4112366,"1,472.50",HC110767,Redacted,202311,Prevention and Support,Supplies & Services,No
20/02/2023,II,4112367,"1,472.50",HC110767,Redacted,202311,Prevention and Support,Supplies & Services,No
20/02/2023,II,4112368,"1,377.50",HC110767,Redacted,202311,Prevention and Support,Supplies & Services,No
20/02/2023,II,4112369,"1,472.50",HC110767,Redacted,202311,Prevention and Support,Supplies & Services,No
20/02/2023,II,4112370,"1,472.50",HC110767,Redacted,202311,Prevention and Support,Supplies & Services,No
20/02/2023,II,4112372,870.84,HC113515,Redacted,202311,Safeguarding and Family Support,Employees,Yes
28/02/2023,II,4112377,"2,696.39",HC102778,Zurich Municipal,202311,Schools,Premises-Related Expenditure,No
20/02/2023,II,4112391,"1,117.98",HC111426,RM Educational Resources Ltd (Consortium),202311,Schools,Supplies & Services,No
20/02/2023,II,4112393,"4,133.65",HC102749,Edutech Solutions Ltd,202311,Schools,Supplies & Services,No
20/02/2023,II,4112394,"1,752.45",HC111426,RM Educational Resources Ltd (Consortium),202311,Schools,Supplies & Services,No
20/02/2023,II,4112398,508.2,HC118185,Redacted,202311,Safeguarding and Family Support,Supplies & Services,No
20/02/2023,II,4112401,550.07,HC119417,Redacted,202311,Safeguarding and Family Support,Supplies & Services,No
20/02/2023,II,4112403,772,HC123598,The Skills Mill,202311,People & Performance,Supplies & Services,No
20/02/2023,II,4112414,555.92,HC101123,Boss,202311,Schools,Supplies & Services,No
20/02/2023,II,4112416,471.75,HC108398,Paperstation Ltd,202311,Schools,Supplies & Services,No
20/02/2023,II,4112419,"1,443.85",HC103027,Facultatieve Technologies Limited,202311,Property Services,Premises-Related Expenditure,No
20/02/2023,II,4112423,437,HC131194,Redacted,202311,Schools,Supplies & Services,Yes
23/02/2023,II,4112430,"3,780.00",HC114648,Bike Right! Ltd,202311,Highways & Transport,Supplies & Services,No
20/02/2023,II,4112432,"4,125.00",HC117490,Badenoch & Clark T/A Adecco,202311,Highways & Transport,Third Party Payments,No
21/02/2023,II,4112433,"2,472.00",HC117490,Badenoch & Clark T/A Adecco,202311,Care Operations,Supplies & Services,No
20/02/2023,II,4112436,720,HC110289,All Safety Matters Ltd  - Nicholas O�Sullivan,202311,Schools,Employees,No
20/02/2023,II,4112439,468.75,HC112812,S & P Roofing Contractors,202311,Schools,Premises-Related Expenditure,No
20/02/2023,II,4112440,"1,211.12",HC109458,S C Joseph Ltd,202311,Schools,Premises-Related Expenditure,No
20/02/2023,II,4112445,"412,956.97",HC103144,Fcc Environment Services (uk) Ltd,202311,Highways & Transport,Third Party Payments,No
20/02/2023,II,4112457,960,HC102749,Edutech Solutions Ltd,202311,Schools,Supplies & Services,No
20/02/2023,II,4112459,"1,455.48",HC101861,Clearview Cleaning Services,202311,Schools,Premises-Related Expenditure,No
27/02/2023,II,4112470,"4,146.23",HC106975,Hoople Ltd,202311,Schools,Premises-Related Expenditure,No
21/02/2023,II,4112471,766.06,HC111380,Welsh Water,202311,Schools,Premises-Related Expenditure,No
20/02/2023,II,4112472,"13,333.00",HC125490,East Midlands Crossroads-Caring for Carers,202311,Commissioned Services,Supplies & Services,No
20/02/2023,II,4112474,"75,000.00",HC118978,Taurus Healthcare,202311,Public Health,Supplies & Services,No
20/02/2023,II,4112475,"2,658.60",HC100495,C M D Travel Hereford,202311,Education and Commissioning,Transport-Related Expenditure,No
20/02/2023,II,4112476,"2,755.00",HC100495,C M D Travel Hereford,202311,Education and Commissioning,Transport-Related Expenditure,No
20/02/2023,II,4112477,"3,920.00",HC104015,High Town Radio Taxi Group,202311,Education and Commissioning,Transport-Related Expenditure,No
20/02/2023,II,4112478,"1,119.20",HC125935,Redacted,202311,Education and Commissioning,Transport-Related Expenditure,Yes
20/02/2023,II,4112479,"1,819.00",HC104015,High Town Radio Taxi Group,202311,Education and Commissioning,Transport-Related Expenditure,No
20/02/2023,II,4112480,"3,951.20",HC123910,Leominster Travel Ltd,202311,Education and Commissioning,Transport-Related Expenditure,No
20/02/2023,II,4112492,"2,146.03",HC124027,Redacted,202311,Schools,Premises-Related Expenditure,Yes
20/02/2023,II,4112494,"7,602.14",HC106975,Hoople Ltd,202311,Schools,Support Services,No
20/02/2023,II,4112507,"3,649.32",HC123244,Healthwatch Herefordshire,202311,People & Performance,Supplies & Services,No
20/02/2023,II,4112510,"10,208.00",HC109347,Ross On Wye Walkers Are Welcome Group,202311,Highways & Transport,Transfer Payments,No
28/02/2023,II,4112514,786.17,HC127022,Redacted,202311,Prevention and Support,Premises-Related Expenditure,No
20/02/2023,II,4112515,"76,009.48",HC130331,Metro Dynamics Ltd,202311,Economic Growth,Supplies & Services,No
20/02/2023,II,4112516,"1,908.00",HC130306,Redacted,202311,Prevention and Support,Premises-Related Expenditure,Yes
20/02/2023,II,4112517,511,HC100176,Redacted,202311,Prevention and Support,Premises-Related Expenditure,No
28/02/2023,II,4112521,"3,709.90",HC100385,Alliance In Partnership,202311,Schools,Supplies & Services,No
20/02/2023,II,4112528,560,HC111892,Explorer Dome,202311,Schools,Supplies & Services,No
20/02/2023,II,4112530,"1,791.20",HC103660,Halo Leisure Services Ltd,202311,Schools,Premises-Related Expenditure,No
20/02/2023,II,4112536,440,HC105202,Redacted,202311,Schools,Supplies & Services,Yes
18/02/2023,II,4112552,"1,168.96",HC200175,Sharp Business Systems UK Plc,202311,Schools,Supplies & Services,No
18/02/2023,II,4112557,550,HC127341,Get Set 4 PE,202311,Schools,Supplies & Services,No
18/02/2023,II,4112558,458.72,HC112412,Forward Products,202311,Schools,Supplies & Services,No
18/02/2023,II,4112561,849.8,HC101861,Clearview Cleaning Services,202311,Schools,Premises-Related Expenditure,No
18/02/2023,II,4112562,"1,920.27",HC101861,Clearview Cleaning Services,202311,Schools,Premises-Related Expenditure,No
18/02/2023,II,4112563,"8,495.59",HC100385,Alliance In Partnership,202311,Schools,Supplies & Services,No
18/02/2023,II,4112566,"1,556.96",HC129153,Redacted,202311,Schools,Supplies & Services,Yes
18/02/2023,II,4112569,800,HC120669,Redacted,202311,Schools,Supplies & Services,Yes
18/02/2023,II,4112570,"2,094.01",HC104882,Redacted,202311,Schools,Supplies & Services,No
20/02/2023,II,4112572,470.3,HC109997,Spa Gas Ltd,202311,Schools,Premises-Related Expenditure,No
20/02/2023,II,4112573,"3,743.00",HC110940,Closomat Ltd,202311,Community Wellbeing Delivery Board,Capital Expenditure,No
20/02/2023,II,4112574,"4,603.00",HC110940,Closomat Ltd,202311,Community Wellbeing Delivery Board,Capital Expenditure,No
20/02/2023,II,4112575,"5,806.75",HC130524,Powerguards Incorporating Ramping System Ltd,202311,Community Wellbeing Delivery Board,Capital Expenditure,No
20/02/2023,II,4112576,"4,139.61",HC110046,SRJ Plumbing & Heating,202311,Community Wellbeing Delivery Board,Capital Expenditure,No
20/02/2023,II,4112577,"4,888.40",HC110958,TPG Disable Aids Ltd,202311,Community Wellbeing Delivery Board,Capital Expenditure,No
20/02/2023,II,4112578,"264,323.65",HC111489,Whitecross@Stepnell Ltd,202311,Education and Commissioning,Premises-Related Expenditure,No
20/02/2023,II,4112580,"10,000.00",HC106929,New Leaf Sustainable Developments Ltd,202311,Public Health,Supplies & Services,No
21/02/2023,II,4112581,"1,116.79",HC111420,Redacted,202311,Prevention and Support,Supplies & Services,No
21/02/2023,II,4112582,612.3,HC101444,Calor Gas Ltd,202311,Schools,Premises-Related Expenditure,No
21/02/2023,II,4112583,847.33,HC101444,Calor Gas Ltd,202311,Schools,Premises-Related Expenditure,No
28/02/2023,II,4112584,749,HC201177,Redacted,202311,Highways & Transport,Third Party Payments,Yes
21/02/2023,II,4112585,639.28,HC102303,Kingstone Sports Association,202311,Capital Planning Delivery Board,Capital Expenditure,No
21/02/2023,II,4112591,"4,339.00",HC105296,Leintwardine Group Parish Council,202311,Highways & Transport,Third Party Payments,No
21/02/2023,II,4112592,"4,339.00",HC111592,Woolhope Parish Council,202311,Highways & Transport,Third Party Payments,No
21/02/2023,II,4112595,"3,245.00",HC126125,Attenti Consulting,202311,Central Childrens Directorate Costs,Employees,No
21/02/2023,II,4112596,"1,036.80",HC101284,Browne Jacobson LLP,202311,"Finance, Legal & Governance",Supplies & Services,No
21/02/2023,II,4112602,600,HC129601,Andrew Evans,202311,"Finance, Legal & Governance",Supplies & Services,No
21/02/2023,II,4112603,666.67,HC130652,Odette Chalaby,202311,"Finance, Legal & Governance",Supplies & Services,No
21/02/2023,II,4112604,"1,918.20",HC124027,Redacted,202311,Schools,Premises-Related Expenditure,Yes
21/02/2023,II,4112608,"4,209.80",HC124130,Mills Mobility Aids,202311,Community Wellbeing Delivery Board,Capital Expenditure,No
21/02/2023,II,4112609,"1,610.40",HC131309,Redacted,202311,Highways & Transport,Transfer Payments,Yes
21/02/2023,II,4112610,"4,125.00",HC117490,Badenoch & Clark T/A Adecco,202311,Highways & Transport,Third Party Payments,No
22/02/2023,II,4112612,"9,035.86",HC106536,Hereford Rugby Football Club,202311,Capital Planning Delivery Board,Capital Expenditure,No
21/02/2023,II,4112613,"1,500.00",HC130731,Bridgehouse Valuation Services Ltd,202311,Integrated Commissioning,Capital Expenditure,No
21/02/2023,II,4112614,"1,500.00",HC130731,Bridgehouse Valuation Services Ltd,202311,Integrated Commissioning,Capital Expenditure,No
21/02/2023,II,4112617,"1,095.66",HC119728,HMFA Enterprises Ltd,202311,Schools,Supplies & Services,No
21/02/2023,II,4112618,"1,674.95",HC119728,HMFA Enterprises Ltd,202311,Schools,Supplies & Services,No
21/02/2023,II,4112619,"8,583.33",HC104761,Herefordshire Marches Federation-Lord Scudamore,202311,Schools,Supplies & Services,No
21/02/2023,II,4112621,"1,865.79",HC101861,Clearview Cleaning Services,202311,Schools,Premises-Related Expenditure,No
21/02/2023,II,4112622,"2,666.66",HC104761,Herefordshire Marches Federation-Lord Scudamore,202311,Schools,Supplies & Services,No
23/02/2023,II,4112635,"2,909.60",HC110250,RJ & RB Mailes,202311,Schools,Supplies & Services,No
23/02/2023,II,4112638,"1,810.51",HC100385,Alliance In Partnership,202311,Schools,Supplies & Services,No
21/02/2023,II,4112643,"9,920.00",HC131024,Miles Construct Ltd,202311,Integrated Commissioning,Capital Expenditure,No
22/02/2023,II,4112644,435,HC126556,Tute Education Limited,202311,Schools,Supplies & Services,No
21/02/2023,II,4112645,"1,080.00",HC124494,Mercia Learning Ltd  inc Magikats,202311,Schools,Supplies & Services,No
21/02/2023,II,4112648,550.5,HC101855,Redacted,202311,Safeguarding and Family Support,Supplies & Services,No
21/02/2023,II,4112650,"2,767.75",HC100582,Redacted,202311,Safeguarding and Family Support,Supplies & Services,No
21/02/2023,II,4112651,497.67,HC125997,Redacted,202311,Safeguarding and Family Support,Supplies & Services,No
22/02/2023,II,4112652,506.51,HC103526,Gough Bailey Wright,202311,Planning & Development Control,Supplies & Services,No
21/02/2023,II,4112653,"1,541.00",HC105989,Redacted,202311,Safeguarding and Family Support,Supplies & Services,No
28/02/2023,II,4112656,"1,366.50",HC104245,Inclusive Technology Ltd,202311,Schools,Supplies & Services,No
21/02/2023,II,4112657,"1,200.00",HC131019,Redacted,202311,Planning & Development Control,Supplies & Services,Yes
22/02/2023,II,4112659,714.71,HC103526,Gough Bailey Wright,202311,Planning & Development Control,Supplies & Services,No
22/02/2023,II,4112660,956.96,HC103526,Gough Bailey Wright,202311,Planning & Development Control,Supplies & Services,No
21/02/2023,II,4112665,"3,902.88",HC131220,Redacted,202311,Safeguarding and Family Support,Supplies & Services,No
21/02/2023,II,4112666,"3,900.00",HC131044,Redacted,202311,Safeguarding and Family Support,Supplies & Services,No
27/02/2023,II,4112668,864,HC100385,Alliance In Partnership,202311,Schools,Supplies & Services,No
21/02/2023,II,4112672,"2,511.00",HC113877,Albion Computers PLC,202311,Schools,Supplies & Services,No
21/02/2023,II,4112673,"2,162.40",HC100385,Alliance In Partnership,202311,Schools,Supplies & Services,No
21/02/2023,II,4112683,639.48,HC101444,Calor Gas Ltd,202311,Schools,Premises-Related Expenditure,No
21/02/2023,II,4112687,705.94,HC104018,Highground Maintenance Limited,202311,Schools,Premises-Related Expenditure,No
21/02/2023,II,4112689,717.26,HC101856,Cleanmy Ltd,202311,Schools,Premises-Related Expenditure,No
21/02/2023,II,4112690,"23,989.55",HC100694,Assessment & Qualifications Alliance (AQA) Education,202311,Schools,Supplies & Services,No
23/02/2023,II,4112691,425,HC102908,Environmental Management Solutions Ltd,202311,Children & Young People Capital,Capital Expenditure,No
22/02/2023,II,4112695,529.76,HC108022,Newsquest Media Group Ltd,202311,Property Services,Supplies & Services,No
22/02/2023,II,4112696,"2,335.00",HC129030,Hodnett Legal Services Ltd,202311,"Finance, Legal & Governance",Supplies & Services,No
22/02/2023,II,4112697,585,HC129030,Hodnett Legal Services Ltd,202311,"Finance, Legal & Governance",Supplies & Services,No
22/02/2023,II,4112699,750,HC115880,Simon Worlock,202311,"Finance, Legal & Governance",Supplies & Services,No
22/02/2023,II,4112701,"2,145.90",HC122739,Elite Catering,202311,Schools,Supplies & Services,No
22/02/2023,II,4112704,745,HC106975,Hoople Ltd,202311,Care Operations,Supplies & Services,No
23/02/2023,II,4112705,"7,455.20",HC118879,Externiture Ltd,202311,Major Infrastructure Programme Board,Capital Expenditure,No
22/02/2023,II,4112711,465,HC126362,Vanstone Building & Consultancy T/A Vanstone Building,202311,Schools,Premises-Related Expenditure,No
22/02/2023,II,4112724,"2,142.50",HC129008,"Knight, Kavanagh & Page Ltd",202311,Planning & Development Control,Supplies & Services,No
22/02/2023,II,4112725,"2,349.10",HC129008,"Knight, Kavanagh & Page Ltd",202311,Planning & Development Control,Supplies & Services,No
22/02/2023,II,4112732,"4,026.00",HC110117,Stagecoach Services Limited,202311,Highways & Transport,Third Party Payments,No
22/02/2023,II,4112733,"6,883.39",HC110117,Stagecoach Services Limited,202311,Highways & Transport,Third Party Payments,No
22/02/2023,II,4112734,"17,328.92",HC107758,Onside Independent Advocacy,202311,Commissioned Services,Third Party Payments,No
22/02/2023,II,4112735,"1,400.00",HC122664,Systra Ltd,202311,Highways & Transport,Third Party Payments,No
22/02/2023,II,4112736,"1,400.00",HC122664,Systra Ltd,202311,Highways & Transport,Third Party Payments,No
22/02/2023,II,4112737,"1,400.00",HC122664,Systra Ltd,202311,Highways & Transport,Third Party Payments,No
22/02/2023,II,4112738,"4,833.33",HC103069,Platform Housing Limited,202311,Commissioned Services,Third Party Payments,No
22/02/2023,II,4112739,"4,833.33",HC103069,Platform Housing Limited,202311,Commissioned Services,Third Party Payments,No
22/02/2023,II,4112740,"3,250.00",HC128890,Precision Resource Group Limited,202311,People & Performance,Employees,No
22/02/2023,II,4112747,"3,245.00",HC126125,Attenti Consulting,202311,Central Childrens Directorate Costs,Employees,No
22/02/2023,II,4112748,"3,245.00",HC126125,Attenti Consulting,202311,Central Childrens Directorate Costs,Employees,No
22/02/2023,II,4112749,"3,245.00",HC126125,Attenti Consulting,202311,Central Childrens Directorate Costs,Employees,No
23/02/2023,II,4112765,"2,590.00",HC129658,Fire Rite UK Ltd,202311,Corporate Property Programme Board,Capital Expenditure,No
22/02/2023,II,4112767,"42,124.00",HC115217,NHS Herefords & Worc ICB,202311,Commissioned Services,Third Party Payments,No
22/02/2023,II,4112770,"1,349.12",HC122124,West Midlands Combined Authority,202311,Highways & Transport,Third Party Payments,No
28/02/2023,II,4112772,"2,115.00",HC102969,Evac+Chair International Ltd,202311,Property Services,Supplies & Services,No
22/02/2023,II,4112774,"1,250.00",HC123197,Prepaid Financial Services Ltd,202311,All Ages Commissioning,Supplies & Services,No
22/02/2023,II,4112775,"1,250.00",HC123197,Prepaid Financial Services Ltd,202311,All Ages Commissioning,Supplies & Services,No
22/02/2023,II,4112776,598.41,HC125865,J.R & A.G Diack Ltd,202311,Prevention and Support,Supplies & Services,No
22/02/2023,II,4112777,997.35,HC125865,J.R & A.G Diack Ltd,202311,Prevention and Support,Supplies & Services,No
22/02/2023,II,4112778,"2,882.63",HC125865,J.R & A.G Diack Ltd,202311,Prevention and Support,Supplies & Services,No
23/02/2023,II,4112779,"2,615.00",HC102908,Environmental Management Solutions Ltd,202311,Property Services,Third Party Payments,No
22/02/2023,II,4112780,"5,309.00",HC103869,Wye Valley NHS Trust,202311,Public Health,Supplies & Services,No
22/02/2023,II,4112781,"207,843.98",HC103869,Wye Valley NHS Trust,202311,Public Health,Third Party Payments,No
22/02/2023,II,4112783,706.25,HC125415,The Monmouth Savoy Trust,202311,Schools,Supplies & Services,No
22/02/2023,II,4112784,436.3,HC104018,Highground Maintenance Limited,202311,Schools,Premises-Related Expenditure,No
22/02/2023,II,4112785,"1,188.74",HC101856,Cleanmy Ltd,202311,Schools,Premises-Related Expenditure,No
22/02/2023,II,4112786,"1,350.00",HC126371,Redacted,202311,Schools,Supplies & Services,Yes
22/02/2023,II,4112802,600,HC200663,Cambium Sustainable Ltd,202311,Schools,Supplies & Services,No
22/02/2023,II,4112821,"2,970.00",HC101123,Boss,202311,Schools,Supplies & Services,No
22/02/2023,II,4112822,815,HC108208,ESPO,202311,Schools,Supplies & Services,No
22/02/2023,II,4112831,"1,321.43",HC101861,Clearview Cleaning Services,202311,Schools,Premises-Related Expenditure,No
22/02/2023,II,4112834,"1,762.50",HC129875,Park Avenue Recruitment Ltd,202311,Property Services,Supplies & Services,No
22/02/2023,II,4112835,904.2,HC130368,ADC Fire Systems Ltd,202311,Property Services,Third Party Payments,No
22/02/2023,II,4112854,495,HC101123,Boss,202311,Schools,Supplies & Services,No
23/02/2023,II,4112856,"13,000.00",HC101178,Bridges Electrical (Hereford) Ltd,202311,Property Services,Third Party Payments,No
22/02/2023,II,4112857,900,HC131286,Redacted,202311,Schools,Supplies & Services,Yes
22/02/2023,II,4112862,644,HC122739,Elite Catering,202311,Schools,Supplies & Services,No
22/02/2023,II,4112865,915,HC202850,Better Things Marketing LtdT/A Promote your School,202311,Schools,Supplies & Services,No
22/02/2023,II,4112867,805,HC103446,Glide Media Marketing,202311,Cultural Services,Supplies & Services,No
27/02/2023,II,4112868,"2,142.84",HC116376,Hamptons Resourcing,202311,Central Childrens Directorate Costs,Employees,No
22/02/2023,II,4112876,897.68,HC109736,Severn Valley Window & Door Ltd,202311,Schools,Premises-Related Expenditure,No
22/02/2023,II,4112877,"29,688.00",HC111181,Vaisala Ltd,202311,Highways & Transport,Supplies & Services,No
22/02/2023,II,4112882,499.03,HC115329,Clubsport (Retail) Ltd,202311,Schools,Supplies & Services,No
28/02/2023,II,4112884,"2,000.00",HC111310,Walford Parish Council,202311,Highways & Transport,Third Party Payments,No
22/02/2023,II,4112885,"1,641.60",HC108444,Patrol,202311,Highways & Transport,Supplies & Services,No
22/02/2023,II,4112886,844.4,HC120478,Chartered Trading Standards Institute,202311,Regulatory & Technical Services,Employees,No
22/02/2023,II,4112887,551.25,HC127687,Redacted,202311,Schools,Supplies & Services,Yes
22/02/2023,II,4112889,440.3,HC129215,Iris Software Limited,202311,Schools,Supplies & Services,No
22/02/2023,II,4112896,657.8,HC117099,Redacted,202311,Safeguarding and Family Support,Supplies & Services,No
22/02/2023,II,4112900,"2,389.70",HC122739,Elite Catering,202311,Schools,Supplies & Services,No
22/02/2023,II,4112903,450,HC129030,Hodnett Legal Services Ltd,202311,"Finance, Legal & Governance",Supplies & Services,No
22/02/2023,II,4112904,"1,020.00",HC129030,Hodnett Legal Services Ltd,202311,"Finance, Legal & Governance",Supplies & Services,No
22/02/2023,II,4112905,450,HC129030,Hodnett Legal Services Ltd,202311,"Finance, Legal & Governance",Supplies & Services,No
22/02/2023,II,4112933,"3,050.00",HC130744,Carrington West Ltd,202311,Planning & Development Control,Third Party Payments,No
22/02/2023,II,4112934,"2,473.70",HC122739,Elite Catering,202311,Schools,Supplies & Services,No
23/02/2023,II,4112935,"2,875.00",HC114748,PJB Merchants Ltd,202311,Schools,Premises-Related Expenditure,No
22/02/2023,II,4112938,"3,005.73",HC124186,H & H Coaches Ltd,202311,Highways & Transport,Transport-Related Expenditure,No
22/02/2023,II,4112939,"2,580.00",HC106956,Redacted,202311,Schools,Premises-Related Expenditure,No
22/02/2023,II,4112950,"1,280.00",HC107724,Redacted,202311,Schools,Supplies & Services,Yes
22/02/2023,II,4112951,"2,832.00",HC126125,Attenti Consulting,202311,Central Childrens Directorate Costs,Employees,No
22/02/2023,II,4112952,"3,245.00",HC126125,Attenti Consulting,202311,Central Childrens Directorate Costs,Employees,No
22/02/2023,II,4112955,"1,813.35",HC111347,WFL (UK) t/a Watson Fuels,202311,Schools,Premises-Related Expenditure,No
23/02/2023,II,4112956,600,HC128278,Metro Rod,202311,Property Services,Third Party Payments,No
22/02/2023,II,4112957,468,HC202591,Redacted,202311,Schools,Premises-Related Expenditure,Yes
23/02/2023,II,4112958,600,HC128278,Metro Rod,202311,Property Services,Third Party Payments,No
22/02/2023,II,4112962,474,HC101657,Hfds & Worcs Chamber of Commerce,202311,Economic Growth,Supplies & Services,No
23/02/2023,II,4112963,"1,500.00",HC130875,Stephen Buss Environmental Consulting Ltd,202311,Regulatory & Technical Services,Supplies & Services,No
22/02/2023,II,4112972,"1,198.50",HC125114,Libra Partnership Ltd,202311,Care Operations,Supplies & Services,No
22/02/2023,II,4112983,640,HC120669,Redacted,202311,Schools,Supplies & Services,Yes
27/02/2023,II,4112987,"1,409.23",HC103878,Hereford Military Club,202311,Highways & Transport,Support Services,No
22/02/2023,II,4112997,"2,825.50",HC200096,Catercater Limited,202311,Schools,Supplies & Services,No
22/02/2023,II,4113000,"1,207.62",HC111380,Welsh Water,202311,Schools,Premises-Related Expenditure,No
22/02/2023,II,4113001,"40,150.19",HC129678,Rankin Constitutional Club,202311,Economic Development Delivery Board,Capital Expenditure,No
22/02/2023,II,4113005,"8,078.40",HC102434,Dinedor Outdoor Centre,202311,Schools,Supplies & Services,No
22/02/2023,II,4113010,960,HC131094,Evergleam Ltd,202311,Schools,Premises-Related Expenditure,No
22/02/2023,II,4113025,"2,625.00",HC126125,Attenti Consulting,202311,Safeguarding and Family Support,Supplies & Services,No
23/02/2023,II,4113026,724.81,HC111426,RM Educational Resources Ltd (Consortium),202311,Schools,Supplies & Services,No
23/02/2023,II,4113029,445,HC109717,Sentinel Security Systems,202311,Schools,Premises-Related Expenditure,No
23/02/2023,II,4113030,959.92,HC131142,Elms Green Woodchip Ltd,202311,Schools,Premises-Related Expenditure,No
23/02/2023,II,4113038,"3,083.00",HC202917,A.G.A.Group Consultancy Limited,202311,Major Infrastructure Programme Board,Capital Expenditure,No
27/02/2023,II,4113051,803.3,HC101556,Rethink Printing Ltd,202311,Schools,Supplies & Services,No
23/02/2023,II,4113058,"2,657.92",HC131220,Redacted,202311,Safeguarding and Family Support,Supplies & Services,No
23/02/2023,II,4113070,"3,760.05",HC117095,Simon�s Taxis,202311,Highways & Transport,Transport-Related Expenditure,No
23/02/2023,II,4113080,"1,808.00",HC123382,Redacted,202311,Prevention and Support,Supplies & Services,No
23/02/2023,II,4113081,"1,808.00",HC123382,Redacted,202311,Prevention and Support,Supplies & Services,No
23/02/2023,II,4113082,584,HC123382,Redacted,202311,Prevention and Support,Supplies & Services,No
