Updated,TT,Transaction Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),Indflag(T)
23/03/2022,II,4069101,"4,679.80",HC109353,Cyclehoop Ltd,202212,"Regulatory, Environment & Waste",Supplies & Services,No
22/03/2022,II,4069108,"2,335.00",HC107993,Network Fencing & Landscaping,202212,Schools Devolved Capital,Capital Expenditure,No
22/03/2022,II,4069110,665,HC110406,Tasc Software Solutions Ltd,202212,Schools,Supplies & Services,No
23/03/2022,II,4069114,"13,427.00",HC108505,Pearson Education Ltd,202212,Schools,Supplies & Services,No
22/03/2022,II,4069115,"12,188.58",HC106975,Hoople Ltd,202212,Corporate Support Services,Third Party Payments,No
23/03/2022,II,4069116,"4,125.00",HC117490,Badenoch & Clark Ltd,202212,Highways & Transport,Employees,No
23/03/2022,II,4069120,450,HC123598,The Skills Mill,202212,People & Performance,Supplies & Services,No
24/03/2022,II,4069121,628.96,HC106975,Hoople Ltd,202212,Schools,Supplies & Services,No
22/03/2022,II,4069125,850,HC111136,University Of Birmingham,202212,Safeguarding and Family Support,Employees,No
22/03/2022,II,4069132,540,HC100385,Alliance In Partnership,202212,Schools,Supplies & Services,No
22/03/2022,II,4069137,"1,365.36",HC101861,Clearview Cleaning Services,202212,Schools,Premises-Related Expenditure,No
22/03/2022,II,4069143,"1,162.50",HC118978,Taurus Healthcare,202212,Public Health,Supplies & Services,No
23/03/2022,II,4069144,430,HC114748,PJB Merchants Ltd,202212,Schools,Premises-Related Expenditure,No
22/03/2022,II,4069148,"1,329.40",HC100385,Alliance In Partnership,202212,Schools,Supplies & Services,No
29/03/2022,II,4069159,570.45,HC100385,Alliance In Partnership,202212,Schools,Supplies & Services,No
22/03/2022,II,4069162,960,HC102749,Edutech Solutions Ltd,202212,Schools,Support Services,No
22/03/2022,II,4069165,"1,334.00",HC100385,Alliance In Partnership,202212,Schools,Supplies & Services,No
22/03/2022,II,4069172,544.9,HC106071,Sharp Business Systems UK plc,202212,Schools,Supplies & Services,No
22/03/2022,II,4069173,"17,500.00",HC111603,Worcestershire County Council,202212,"Regulatory, Environment & Waste",Supplies & Services,No
24/03/2022,II,4069175,"28,439.00",HC110602,The Elms School,202212,Dedicated Schools Grant,Supplies & Services,No
22/03/2022,II,4069185,"12,258.00",HC103959,Connexus Homes Ltd,202212,Commissioned Services,Supplies & Services,No
22/03/2022,II,4069186,"1,056.90",HC111924,Bromyard Community Transport Ltd,202212,Highways & Transport,Transport-Related Expenditure,No
22/03/2022,II,4069187,"1,349.60",HC111924,Bromyard Community Transport Ltd,202212,Highways & Transport,Transport-Related Expenditure,No
22/03/2022,II,4069198,450,HC127516,Dyslexia Wise,202212,Schools,Supplies & Services,No
22/03/2022,II,4069199,"1,860.00",HC106103,Holmer C of E Academy,202212,"Finance, Legal & Governance",Transfer Payments,No
22/03/2022,II,4069202,"65,463.00",HC111685,Yeomans Travel Ltd,202212,Highways & Transport,Third Party Payments,No
22/03/2022,II,4069203,"5,764.00",HC127150,WMVS Children in Care Foundation,202212,Dedicated Schools Grant,Supplies & Services,No
22/03/2022,II,4069204,"76,064.00",HC105563,Lugg Valley Travel Ltd,202212,Highways & Transport,Third Party Payments,No
22/03/2022,II,4069215,"1,719.80",HC111347,WFL (UK) t/a Watson Fuels,202212,Schools,Premises-Related Expenditure,No
22/03/2022,II,4069216,432.96,HC126218,Redacted,202212,Schools,Premises-Related Expenditure,Yes
22/03/2022,II,4069217,"1,041.66",HC129405,Taverna Hereford Ltd,202212,"Finance, Legal & Governance",Transfer Payments,No
22/03/2022,II,4069218,"86,577.00",HC109622,Sargeants Brothers Ltd,202212,Highways & Transport,Third Party Payments,No
22/03/2022,II,4069221,"63,173.00",HC103119,First Midland Red Bus Ltd,202212,Highways & Transport,Third Party Payments,No
22/03/2022,II,4069222,"1,313.30",HC103119,First Midland Red Bus Ltd,202212,Highways & Transport,Third Party Payments,No
22/03/2022,II,4069228,"17,602.00",HC125254,MeteoGroup UK Ltd,202212,Highways & Transport,Supplies & Services,No
23/03/2022,II,4069230,425,HC111280,Lombard Industrial Leasing Limited,202212,Property Services,Premises-Related Expenditure,No
22/03/2022,II,4069231,"2,168.76",HC128931,Birdstrike Management Ltd,202212,Sustainable Living Programme Board,Capital Expenditure,No
22/03/2022,II,4069232,"11,500.00",HC104761,Herefordshire Marches Federation-Lord Scudamore,202212,Schools,Supplies & Services,No
22/03/2022,II,4069238,"3,300.00",HC128936,Vivid Resourcing,202212,Public Health,Third Party Payments,No
22/03/2022,II,4069246,693,HC129410,Jigsaw 24 (trading name of Jigsaw Systems Ltd),202212,Schools,Supplies & Services,No
23/03/2022,II,4069248,"4,600.00",HC129510,Richard & Carrie Gladwyn,202212,Highways & Transport,Transfer Payments,Yes
23/03/2022,II,4069249,487.5,HC108174,Oaker Wood Leisure Ltd,202212,Schools,Supplies & Services,No
23/03/2022,II,4069250,800,HC108174,Oaker Wood Leisure Ltd,202212,Schools,Supplies & Services,No
25/03/2022,II,4069251,"4,067.69",HC114613,National Star College,202212,Dedicated Schools Grant,Support Services,No
23/03/2022,II,4069252,"3,482.00",HC122784,Redacted,202212,Safeguarding and Family Support,Supplies & Services,No
23/03/2022,II,4069253,"3,482.00",HC122784,Redacted,202212,Safeguarding and Family Support,Supplies & Services,No
23/03/2022,II,4069254,"6,562.98",HC129117,Mosodi Limited,202212,"Regulatory, Environment & Waste",Supplies & Services,No
23/03/2022,II,4069256,"1,100.00",HC127878,Alkali Environmental Ltd,202212,Technical Services,Premises-Related Expenditure,No
23/03/2022,II,4069264,555,HC106299,Monmouth School Enterprises Ltd,202212,Schools,Premises-Related Expenditure,No
23/03/2022,II,4069270,"1,665.00",HC105552,Luctonians Sports Club Ltd,202212,Schools,Supplies & Services,No
23/03/2022,II,4069271,770,HC128200,Luke Sutton Productions,202212,People & Performance,Supplies & Services,Yes
23/03/2022,II,4069272,"1,191.40",HC128843,Matchtech Group Uk Ltd,202212,Major Infrastructure Programme Board,Capital Expenditure,No
23/03/2022,II,4069273,"1,191.40",HC128843,Matchtech Group Uk Ltd,202212,Major Infrastructure Programme Board,Capital Expenditure,No
23/03/2022,II,4069276,450,HC106604,Glenn Parry Martial Arts,202212,Schools,Supplies & Services,Yes
23/03/2022,II,4069287,679,HC202735,Juniper Education Services Ltd,202212,Schools,Supplies & Services,No
23/03/2022,II,4069290,"12,331.00",HC101472,Capita Business Services Ltd,202212,"Finance, Legal & Governance",Supplies & Services,No
28/03/2022,II,4069296,770,HC101178,Bridges Electrical (Hereford) Ltd,202212,Integrated Commissioning,Capital Expenditure,No
23/03/2022,II,4069297,"34,807.70",HC120753,Redacted,202212,Safeguarding and Family Support,Third Party Payments,No
23/03/2022,II,4069300,"3,890.00",HC126298,WMRSASC,202212,Safeguarding and Family Support,Supplies & Services,No
23/03/2022,II,4069301,"2,500.00",HC111603,Worcestershire County Council,202212,"Regulatory, Environment & Waste",Supplies & Services,No
28/03/2022,II,4069303,"1,107.50",HC128289,Initial Medical Services,202212,Property Services,Third Party Payments,No
30/03/2022,II,4069308,"31,789.57",HC127543,McBains Limited,202212,Economic Development Delivery Board,Capital Expenditure,No
23/03/2022,II,4069316,"1,296.00",HC105563,Lugg Valley Travel Ltd,202212,Highways & Transport,Third Party Payments,No
25/03/2022,II,4069318,420,HC111415,West Mercia Air Conditioning Ltd,202212,Schools,Premises-Related Expenditure,No
23/03/2022,II,4069329,"2,700.00",HC106660,Madley Primary School,202212,"Finance, Legal & Governance",Transfer Payments,No
23/03/2022,II,4069330,"14,190.00",HC118836,Llangattock School Ltd,202212,Dedicated Schools Grant,Supplies & Services,No
23/03/2022,II,4069333,"3,000.00",HC129680,Redacted,202212,Safeguarding and Family Support,Supplies & Services,No
23/03/2022,II,4069334,759.76,HC111347,WFL (UK) t/a Watson Fuels,202212,Schools,Premises-Related Expenditure,No
23/03/2022,II,4069336,"2,100.00",HC110648,BAE Trust T/A The Hereford Academy,202212,Dedicated Schools Grant,Support Services,No
23/03/2022,II,4069337,"22,527.42",HC111685,Yeomans Travel Ltd,202212,Highways & Transport,Third Party Payments,No
23/03/2022,II,4069338,"3,774.00",HC110717,The NST Travel Group Plc,202212,Schools,Supplies & Services,No
23/03/2022,II,4069339,"4,264.11",HC123560,Water Plus Limited,202212,"Regulatory, Environment & Waste",Premises-Related Expenditure,No
23/03/2022,II,4069345,895.79,HC127171,Askews & Holts Library Services Ltd,202212,Talk Community Programme,Supplies & Services,No
23/03/2022,II,4069346,"1,160.00",HC128602,Critical Friends,202212,Schools,Supplies & Services,No
23/03/2022,II,4069348,"2,420.00",HC129583,LwB Well-being Cafe,202212,Talk Community Programme,Transfer Payments,No
23/03/2022,II,4069360,"5,418.28",HC129457,Mr D Wall & Miss C M Powell T/A Kingfisher Trout Lake,202212,Sustainable Living Programme Board,Capital Expenditure,No
23/03/2022,II,4069367,"1,259.43",HC101861,Clearview Cleaning Services,202212,Schools,Premises-Related Expenditure,No
23/03/2022,II,4069369,"1,184.73",HC101861,Clearview Cleaning Services,202212,Schools,Premises-Related Expenditure,No
23/03/2022,II,4069372,449,HC102731,Education Group Ltd,202212,Schools,Supplies & Services,No
23/03/2022,II,4069373,"2,831.00",HC108604,PGL Travel Ltd,202212,Schools,Supplies & Services,No
23/03/2022,II,4069376,"7,098.25",HC108191,OCR,202212,Schools,Supplies & Services,No
25/03/2022,II,4069377,"5,500.29",HC103869,Wye Valley NHS Trust,202212,"Regulatory, Environment & Waste",Supplies & Services,No
28/03/2022,II,4069378,"4,743.10",HC103869,Wye Valley NHS Trust,202212,"Regulatory, Environment & Waste",Supplies & Services,No
23/03/2022,II,4069380,420,HC126317,Redacted,202212,Schools,Supplies & Services,Yes
23/03/2022,II,4069381,"2,157.40",HC125262,Orleton School Food CIC,202212,Schools,Supplies & Services,No
23/03/2022,II,4069385,"2,074.69",HC120924,Euclid Limited,202212,Highways & Transport,Third Party Payments,No
23/03/2022,II,4069387,"40,826.15",HC122185,Spring Housing Association Ltd,202212,Commissioned Services,Premises-Related Expenditure,No
28/03/2022,II,4069389,"2,160.00",HC105968,Melcon Hereford Ltd,202212,Property Services,Third Party Payments,No
25/03/2022,II,4069394,450,HC114748,PJB Merchants Ltd,202212,Schools,Premises-Related Expenditure,No
24/03/2022,II,4069395,"2,812.50",HC129119,New Street Consulting Group Ltd T/A Interim Partners,202212,Housing and Growth,Employees,No
25/03/2022,II,4069399,"12,332.92",HC109972,South Gloucestershire Council,202212,Dedicated Schools Grant,Supplies & Services,No
25/03/2022,II,4069400,"17,266.08",HC109972,South Gloucestershire Council,202212,Dedicated Schools Grant,Supplies & Services,No
23/03/2022,II,4069404,"1,032.50",HC109849,Signs & Labels Hereford,202212,"Regulatory, Environment & Waste",Supplies & Services,No
23/03/2022,II,4069406,950,HC106941,Omnibus Solutions Ltd,202212,Highways & Transport,Supplies & Services,No
23/03/2022,II,4069409,435.89,HC104882,K T Gooch,202212,Schools,Supplies & Services,No
23/03/2022,II,4069414,"6,182.50",HC128869,Kooth Digital Health Limited,202212,"Finance, Legal & Governance",Supplies & Services,No
23/03/2022,II,4069415,937.5,HC128971,Diocese of Hereford,202212,Schools,Supplies & Services,No
24/03/2022,II,4069416,"3,300.00",HC128936,Vivid Resourcing,202212,Public Health,Third Party Payments,No
24/03/2022,II,4069417,"10,002.60",HC107832,Much Marcle Memorial Hall,202212,"Regulatory, Environment & Waste",Transfer Payments,No
25/03/2022,II,4069419,"2,279.27",HC129144,Ashdown Group Limited,202212,People & Performance,Employees,No
24/03/2022,II,4069420,"2,045.42",HC129499,Redacted,202212,Highways & Transport,Transfer Payments,Yes
24/03/2022,II,4069422,"1,400.00",HC104739,John Masefield High School (Academy),202212,Dedicated Schools Grant,Support Services,No
25/03/2022,II,4069424,530.05,HC108208,ESPO,202212,Schools,Supplies & Services,No
24/03/2022,II,4069427,470,HC101123,Boss,202212,Schools,Supplies & Services,No
24/03/2022,II,4069430,989.66,HC101123,Boss,202212,Schools,Supplies & Services,No
24/03/2022,II,4069434,"12,950.50",HC102182,Telford & Wrekin Council,202212,Economic Growth,Third Party Payments,No
24/03/2022,II,4069443,"36,328.00",HC129735,Traffic Technology Ltd,202212,"Regulatory, Environment & Waste",Supplies & Services,No
24/03/2022,II,4069448,"4,400.00",HC105563,Lugg Valley Travel Ltd,202212,"Finance, Legal & Governance",Third Party Payments,No
24/03/2022,II,4069449,"20,494.00",HC110117,Stagecoach Services Limited,202212,Highways & Transport,Third Party Payments,No
24/03/2022,II,4069450,"4,400.00",HC111685,Yeomans Travel Ltd,202212,"Finance, Legal & Governance",Third Party Payments,No
24/03/2022,II,4069457,"2,700.00",HC102595,DRM (Bromyard) Ltd,202212,"Finance, Legal & Governance",Third Party Payments,No
24/03/2022,II,4069458,"3,994.56",HC102595,DRM (Bromyard) Ltd,202212,"Finance, Legal & Governance",Third Party Payments,No
30/03/2022,II,4069459,"4,500.00",HC126570,Beverley Edwards Training & Consultancy Ltd.,202212,Central Childrens Directorate Costs,Supplies & Services,Yes
30/03/2022,II,4069460,"4,300.00",HC126570,Beverley Edwards Training & Consultancy Ltd.,202212,Central Childrens Directorate Costs,Supplies & Services,Yes
24/03/2022,II,4069461,"7,093.65",HC105563,Lugg Valley Travel Ltd,202212,"Finance, Legal & Governance",Third Party Payments,No
24/03/2022,II,4069468,"3,330.00",HC110717,The NST Travel Group Plc,202212,Schools,Supplies & Services,No
24/03/2022,II,4069472,"2,861.00",HC125276,Vivedia ltd (trading as Obitus),202212,Technical Services,Supplies & Services,No
24/03/2022,II,4069473,"7,291.00",HC103952,Herefordshire Group Training Assoc Ltd,202212,"Finance, Legal & Governance",Premises-Related Expenditure,No
28/03/2022,II,4069474,"2,385.00",HC117490,Badenoch & Clark Ltd,202212,Care Operations,Supplies & Services,No
25/03/2022,II,4069476,"1,399.92",HC114613,National Star College,202212,Dedicated Schools Grant,Support Services,No
24/03/2022,II,4069482,757.03,HC105058,Libraries Connected Ltd.,202212,Talk Community Programme,Supplies & Services,No
24/03/2022,II,4069484,"11,052.47",HC109622,Sargeants Brothers Ltd,202212,"Finance, Legal & Governance",Third Party Payments,No
25/03/2022,II,4069488,"4,071.22",HC114613,National Star College,202212,Dedicated Schools Grant,Support Services,No
25/03/2022,II,4069489,"1,000.00",HC110063,Z-Card Ltd,202212,"Regulatory, Environment & Waste",Supplies & Services,No
24/03/2022,II,4069490,"1,500.00",HC129101,Second Chance Hereford Ltd,202212,Dedicated Schools Grant,Supplies & Services,Yes
24/03/2022,II,4069491,848.44,HC116850,Bruton Knowles,202212,Major Infrastructure Programme Board,Capital Expenditure,No
24/03/2022,II,4069496,"1,800.00",HC107876,Jacktall Ltd T/A Nick Maddy Coaches,202212,"Finance, Legal & Governance",Third Party Payments,No
24/03/2022,II,4069498,"1,057.50",HC116850,Bruton Knowles,202212,Major Infrastructure Programme Board,Capital Expenditure,No
24/03/2022,II,4069500,"29,950.00",HC128555,Redacted,202212,Dedicated Schools Grant,Supplies & Services,Yes
24/03/2022,II,4069502,"10,000.00",HC128533,Hope Scott Hostel Herefordshire Night Shelter,202212,Integrated Commissioning,Capital Expenditure,No
28/03/2022,II,4069503,"7,028.80",HC103158,Hartmore Education Ltd (Formerly Marlowe Child & Family Services Ltd),202212,Dedicated Schools Grant,Supplies & Services,No
24/03/2022,II,4069505,"15,000.00",HC127537,Putson Baptist Church,202212,Public Health,Supplies & Services,No
24/03/2022,II,4069510,"10,000.00",HC127537,Putson Baptist Church,202212,Public Health,Supplies & Services,No
24/03/2022,II,4069511,"8,771.00",HC202573,Ledbury Methodist Church Fund,202212,Public Health,Supplies & Services,No
24/03/2022,II,4069512,"10,000.00",HC202427,Worcester CAB & WHABAC,202212,Public Health,Supplies & Services,No
24/03/2022,II,4069513,"9,985.00",HC202572,Bromyard Foodbank and Money Advice Centre,202212,Public Health,Supplies & Services,No
24/03/2022,II,4069514,"1,411.00",HC116850,Bruton Knowles,202212,Major Infrastructure Programme Board,Capital Expenditure,No
24/03/2022,II,4069515,616,HC116850,Bruton Knowles,202212,Major Infrastructure Programme Board,Capital Expenditure,No
24/03/2022,II,4069518,"10,321.28",HC115217,NHS Herefordshire CCG,202212,Memory & Cognition,Third Party Payments,No
24/03/2022,II,4069519,"4,592.00",HC103879,Hereford Mobility Centre,202212,Housing & Independent Living Capital,Capital Expenditure,No
24/03/2022,II,4069520,"5,410.00",HC110046,SRJ Plumbing & Heating,202212,Housing & Independent Living Capital,Capital Expenditure,No
24/03/2022,II,4069523,"6,701.13",HC115217,NHS Herefordshire CCG,202212,Memory & Cognition,Third Party Payments,No
24/03/2022,II,4069524,"18,188.54",HC115217,NHS Herefordshire CCG,202212,Mental Health,Third Party Payments,No
24/03/2022,II,4069525,"13,456.56",HC115217,NHS Herefordshire CCG,202212,Mental Health,Third Party Payments,No
25/03/2022,II,4069528,750,HC108010,Iken Business Ltd,202212,"Finance, Legal & Governance",Supplies & Services,No
24/03/2022,II,4069532,"13,091.47",HC115217,NHS Herefordshire CCG,202212,Physical Disabilities,Third Party Payments,No
24/03/2022,II,4069536,"6,023.25",HC103268,G B Electrical And Building Services Ltd,202212,Housing & Independent Living Capital,Capital Expenditure,No
25/03/2022,II,4069538,"1,475.00",HC126125,Attenti Consulting,202212,Safeguarding and Family Support,Employees,No
29/03/2022,II,4069539,"2,802.50",HC126125,Attenti Consulting,202212,Central Childrens Directorate Costs,Supplies & Services,No
29/03/2022,II,4069540,"2,360.00",HC126125,Attenti Consulting,202212,Central Childrens Directorate Costs,Supplies & Services,No
24/03/2022,II,4069541,"3,890.00",HC126298,WMRSASC,202212,Safeguarding and Family Support,Supplies & Services,No
24/03/2022,II,4069542,622.38,HC100582,Carter Brown - The expert service Limited,202212,Safeguarding and Family Support,Supplies & Services,No
24/03/2022,II,4069545,864,HC100385,Alliance In Partnership,202212,Schools,Supplies & Services,No
24/03/2022,II,4069546,"30,415.80",HC126125,Attenti Consulting,202212,Central Childrens Directorate Costs,Supplies & Services,No
28/03/2022,II,4069549,460.28,HC109997,Spa Gas Ltd,202212,Schools,Premises-Related Expenditure,No
24/03/2022,II,4069551,924.95,HC100976,Bespoke Cleaning Services,202212,Schools,Premises-Related Expenditure,No
24/03/2022,II,4069553,500,HC110395,Tann Synchronome Limited,202212,Schools,Supplies & Services,No
24/03/2022,II,4069558,657.3,HC100385,Alliance In Partnership,202212,Schools,Supplies & Services,No
24/03/2022,II,4069559,450,HC106604,Glenn Parry Martial Arts,202212,Schools,Supplies & Services,Yes
24/03/2022,II,4069560,"1,000.00",HC105202,Laura Gale Dance,202212,Schools,Supplies & Services,Yes
25/03/2022,II,4069564,847,HC115987,Herefordshire Fire Alarm Services Ltd,202212,Schools,Premises-Related Expenditure,No
24/03/2022,II,4069571,550,HC102749,Edutech Solutions Ltd,202212,Schools,Supplies & Services,No
24/03/2022,II,4069573,"1,322.80",HC113150,Edge Renewables Ltd,202212,Schools,Premises-Related Expenditure,No
24/03/2022,II,4069575,"1,900.00",HC103119,First Midland Red Bus Ltd,202212,"Finance, Legal & Governance",Third Party Payments,No
24/03/2022,II,4069578,"1,470.00",HC107846,Caple Security Services Ltd.,202212,Economic Growth,Supplies & Services,No
28/03/2022,II,4069581,"6,331.00",HC109458,S C Joseph Ltd,202212,Property Services,Third Party Payments,No
31/03/2022,II,4069582,"12,258.00",HC103959,Connexus Homes Ltd,202212,Commissioned Services,Supplies & Services,No
29/03/2022,II,4069584,"2,655.00",HC126125,Attenti Consulting,202212,Safeguarding and Family Support,Employees,No
24/03/2022,II,4069592,"16,500.00",HC104088,Home Start Herefordshire,202212,Central Childrens Directorate Costs,Third Party Payments,No
24/03/2022,II,4069602,"5,000.00",HC129703,Z M Richards,202212,Highways & Transport,Transfer Payments,No
29/03/2022,II,4069605,"47,394.00",HC111421,West Mercia Police & Crime Commissioner,202212,Central Childrens Directorate Costs,Third Party Payments,No
24/03/2022,II,4069607,"2,308.00",HC109622,Sargeants Brothers Ltd,202212,"Finance, Legal & Governance",Third Party Payments,No
25/03/2022,II,4069609,683.74,HC101995,Connevans Ltd,202212,Education and Commissioning,Supplies & Services,No
25/03/2022,II,4069611,"24,899.00",HC109458,S C Joseph Ltd,202212,Corporate Property Programme Board,Capital Expenditure,No
24/03/2022,II,4069612,"25,000.00",HC118977,Herefordshire Vennture,202212,Central Childrens Directorate Costs,Third Party Payments,No
24/03/2022,II,4069619,"6,500.00",HC118504,Data Orchard C.I.C.,202212,"Regulatory, Environment & Waste",Supplies & Services,No
24/03/2022,II,4069620,"4,145.00",HC103452,Global Tourism Solutions (Uk) Ltd,202212,"Finance, Legal & Governance",Supplies & Services,No
25/03/2022,II,4069624,"2,175.80",HC122739,Elite Catering,202212,Schools,Supplies & Services,No
25/03/2022,II,4069625,"2,184.60",HC122739,Elite Catering,202212,Schools,Supplies & Services,No
24/03/2022,II,4069628,665.33,HC101444,Calor Gas Ltd,202212,Schools,Premises-Related Expenditure,No
24/03/2022,II,4069630,575,HC101123,Boss,202212,Schools,Supplies & Services,No
28/03/2022,II,4069638,"1,750.00",HC128426,Brecon Scaffolding Ltd T/a Scaffolding Services.com,202212,Property Services,Third Party Payments,No
24/03/2022,II,4069639,"120,254.38",HC129485,JN Bentley Limited,202212,Sustainable Living Programme Board,Capital Expenditure,No
28/03/2022,II,4069640,"1,047.07",HC103747,Opus Energy,202212,Property Services,Premises-Related Expenditure,No
25/03/2022,II,4069641,450,HC112587,Redacted,202212,Schools,Premises-Related Expenditure,Yes
25/03/2022,II,4069644,"2,479.25",HC122909,Terry Group Ltd,202212,Housing & Independent Living Capital,Capital Expenditure,No
25/03/2022,II,4069645,"7,304.40",HC122909,Terry Group Ltd,202212,Housing & Independent Living Capital,Capital Expenditure,No
25/03/2022,II,4069646,"4,659.93",HC107858,MVF Builders Ltd,202212,Housing & Independent Living Capital,Capital Expenditure,No
25/03/2022,II,4069647,"2,500.00",HC201005,NMiTE,202212,Holding Codes,Holding Codes,No
25/03/2022,II,4069651,"6,696.85",HC117989,Orbis Education & Care,202212,Dedicated Schools Grant,Supplies & Services,No
25/03/2022,II,4069654,"20,155.20",HC127849,Friends of Castle Green CIC,202212,Holding Codes,Holding Codes,No
25/03/2022,II,4069656,"1,264.05",HC101444,Calor Gas Ltd,202212,Schools,Premises-Related Expenditure,No
25/03/2022,II,4069659,498.39,HC116579,NJ Electrical Services Ltd,202212,Schools,Premises-Related Expenditure,No
28/03/2022,II,4069660,"1,350.00",HC106975,Hoople Ltd,202212,People & Performance,Supplies & Services,No
28/03/2022,II,4069661,"4,565.00",HC106975,Hoople Ltd,202212,People & Performance,Supplies & Services,No
25/03/2022,II,4069663,"2,492.00",HC100677,Ashfield Park Primary School,202212,"Regulatory, Environment & Waste",Transfer Payments,No
25/03/2022,II,4069668,691.56,HC102156,D & D Network Services Ltd,202212,Schools,Supplies & Services,No
25/03/2022,II,4069669,"4,976.66",HC129393,Bartestree Village Stores,202212,"Finance, Legal & Governance",Transfer Payments,No
25/03/2022,II,4069671,"2,914.86",HC200580,Prism Medical UK,202212,Housing & Independent Living Capital,Capital Expenditure,No
25/03/2022,II,4069672,"1,589.11",HC200580,Prism Medical UK,202212,Housing & Independent Living Capital,Capital Expenditure,No
25/03/2022,II,4069673,"2,734.10",HC200580,Prism Medical UK,202212,Housing & Independent Living Capital,Capital Expenditure,No
25/03/2022,II,4069679,"2,156.00",HC111440,Westcom Business Communications Ltd,202212,Schools Devolved Capital,Capital Expenditure,No
25/03/2022,II,4069687,"2,097.50",HC126474,Taylor Lane Timber Frame Ltd,202212,"Regulatory, Environment & Waste",Transfer Payments,No
25/03/2022,II,4069688,"8,642.86",HC115217,NHS Herefordshire CCG,202212,Physical Disabilities,Third Party Payments,No
25/03/2022,II,4069690,"9,642.86",HC115217,NHS Herefordshire CCG,202212,Physical Disabilities,Third Party Payments,No
25/03/2022,II,4069697,"3,129.73",HC101573,British Gas (Direct Debit Account),202212,Schools,Premises-Related Expenditure,No
25/03/2022,II,4069698,"1,883.20",HC103119,First Midland Red Bus Ltd,202212,Highways & Transport,Third Party Payments,No
25/03/2022,II,4069699,"11,075.17",HC105563,Lugg Valley Travel Ltd,202212,Highways & Transport,Third Party Payments,No
25/03/2022,II,4069702,"1,597.50",HC105552,Luctonians Sports Club Ltd,202212,Schools,Supplies & Services,No
25/03/2022,II,4069705,650,HC106975,Hoople Ltd,202212,Schools,Employees,No
25/03/2022,II,4069706,520.34,HC116622,Redacted,202212,Safeguarding and Family Support,Supplies & Services,Yes
25/03/2022,II,4069713,"1,652.00",HC126125,Attenti Consulting,202212,Central Childrens Directorate Costs,Supplies & Services,No
29/03/2022,II,4069714,"2,802.50",HC126125,Attenti Consulting,202212,Central Childrens Directorate Costs,Supplies & Services,No
29/03/2022,II,4069715,"2,360.00",HC126125,Attenti Consulting,202212,Central Childrens Directorate Costs,Supplies & Services,No
29/03/2022,II,4069716,"2,360.00",HC126125,Attenti Consulting,202212,Central Childrens Directorate Costs,Supplies & Services,No
29/03/2022,II,4069717,"2,360.00",HC126125,Attenti Consulting,202212,Central Childrens Directorate Costs,Supplies & Services,No
29/03/2022,II,4069718,"2,360.00",HC126125,Attenti Consulting,202212,Central Childrens Directorate Costs,Supplies & Services,No
29/03/2022,II,4069719,"2,360.00",HC126125,Attenti Consulting,202212,Central Childrens Directorate Costs,Supplies & Services,No
29/03/2022,II,4069720,"2,360.00",HC126125,Attenti Consulting,202212,Central Childrens Directorate Costs,Supplies & Services,No
25/03/2022,II,4069721,"2,525.00",HC101795,Tenbury High Ormiston Academy,202212,Dedicated Schools Grant,Support Services,No
25/03/2022,II,4069722,420,HC124494,Mercia Learning Ltd  inc Magikats,202212,Dedicated Schools Grant,Supplies & Services,No
25/03/2022,II,4069723,"31,216.23",HC116469,Alderman Knight School,202212,Dedicated Schools Grant,Supplies & Services,No
30/03/2022,II,4069724,693.74,HC100656,Allstar Business Solutions Ltd (Arval),202212,Education and Commissioning,Transport-Related Expenditure,No
25/03/2022,II,4069726,"1,572.66",HC124027,Billy Russell Cleaning Ltd,202212,Schools,Premises-Related Expenditure,Yes
25/03/2022,II,4069729,957,HC101284,Browne Jacobson LLP,202212,Economic Growth,Supplies & Services,No
25/03/2022,II,4069735,"2,777.14",HC102156,D & D Network Services Ltd,202212,Schools,Supplies & Services,No
25/03/2022,II,4069741,761.3,HC124151,Bedstone Educational Ltd,202212,Schools,Supplies & Services,No
25/03/2022,II,4069742,515.2,HC124151,Bedstone Educational Ltd,202212,Schools,Supplies & Services,No
25/03/2022,II,4069743,765.9,HC124151,Bedstone Educational Ltd,202212,Schools,Supplies & Services,No
25/03/2022,II,4069745,713,HC124151,Bedstone Educational Ltd,202212,Schools,Supplies & Services,No
25/03/2022,II,4069747,"1,662.90",HC124151,Bedstone Educational Ltd,202212,Schools,Supplies & Services,No
25/03/2022,II,4069748,"1,610.00",HC124151,Bedstone Educational Ltd,202212,Schools,Supplies & Services,No
25/03/2022,II,4069749,"2,306.90",HC124151,Bedstone Educational Ltd,202212,Schools,Supplies & Services,No
25/03/2022,II,4069751,"4,951.73",HC200082,The Education Broker,202212,Schools,Employees,No
25/03/2022,II,4069754,"1,594.70",HC124151,Bedstone Educational Ltd,202212,Schools,Supplies & Services,No
30/03/2022,II,4069757,"5,739.00",HC105172,Redacted,202212,Transport & Place Making,Capital Expenditure,No
25/03/2022,II,4069759,"1,011.77",HC127109,W & CA Griffiths Ltd,202212,Schools,Supplies & Services,No
25/03/2022,II,4069761,"27,742.07",HC109826,Shropshire Council,202212,Dedicated Schools Grant,Supplies & Services,No
25/03/2022,II,4069763,"1,462.80",HC124151,Bedstone Educational Ltd,202212,Schools,Supplies & Services,No
