Updated,TT,Transaction Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),Indflag(T)
16/12/2022,II,4104670,1288.75,HC125959,Ignis Group Limited,202309,Schools,Premises-Related Expenditure,No
19/12/2022,II,4104696,761.92,HC101444,Calor Gas Ltd,202309,Schools,Premises-Related Expenditure,No
16/12/2022,II,4104697,2530,HC129124,Redacted,202309,Safeguarding and Family Support,Third Party Payments,No
16/12/2022,II,4104698,1434,HC129124,Redacted,202309,Safeguarding and Family Support,Third Party Payments,No
16/12/2022,II,4104699,2443,HC129124,Redacted,202309,Safeguarding and Family Support,Third Party Payments,No
20/12/2022,II,4104700,2370,HC129124,Redacted,202309,Safeguarding and Family Support,Third Party Payments,No
20/12/2022,II,4104701,3180,HC129124,Redacted,202309,Safeguarding and Family Support,Third Party Payments,No
16/12/2022,II,4104702,1980,HC129124,Redacted,202309,Safeguarding and Family Support,Third Party Payments,No
20/12/2022,II,4104703,2558,HC129124,Redacted,202309,Safeguarding and Family Support,Third Party Payments,No
16/12/2022,II,4104705,935,HC129124,Redacted,202309,Safeguarding and Family Support,Third Party Payments,No
20/12/2022,II,4104706,2596.4,HC129124,Redacted,202309,Safeguarding and Family Support,Third Party Payments,No
16/12/2022,II,4104707,914,HC129124,Redacted,202309,Safeguarding and Family Support,Third Party Payments,No
16/12/2022,II,4104708,2880,HC129124,Redacted,202309,Safeguarding and Family Support,Third Party Payments,No
16/12/2022,II,4104709,460.55,HC101861,Clearview Cleaning Services,202309,Economic Growth,Premises-Related Expenditure,No
16/12/2022,II,4104713,778.62,HC127171,Askews & Holts Library Services Ltd,202309,Cultural Services,Supplies & Services,No
16/12/2022,II,4104715,688,HC105968,Melcon Hereford Ltd,202309,Schools,Premises-Related Expenditure,No
16/12/2022,II,4104730,3939.1,HC117095,Simon's Taxis,202309,Highways & Transport,Transport-Related Expenditure,No
16/12/2022,II,4104731,2691,HC117095,Simon's Taxis,202309,Education and Commissioning,Transport-Related Expenditure,No
16/12/2022,II,4104738,2291.6,HC110250,RJ & RB Mailes,202309,Schools,Supplies & Services,No
16/12/2022,II,4104740,7729.21,HC106306,Montagu Evans LLP,202309,Property Services,Supplies & Services,No
20/12/2022,II,4104742,519.2,HC110250,RJ & RB Mailes,202309,Schools,Supplies & Services,No
20/12/2022,II,4104743,639.2,HC110250,RJ & RB Mailes,202309,Schools,Supplies & Services,No
19/12/2022,II,4104750,309729.68,HC109769,Shaw Healthcare (Herefordshire) Ltd,202309,Physical Disabilities,Third Party Payments,No
20/12/2022,II,4104765,3875.52,HC101060,Blue Line Taxis,202309,Education and Commissioning,Transport-Related Expenditure,No
16/12/2022,II,4104766,3630.88,HC101060,Blue Line Taxis,202309,Education and Commissioning,Transport-Related Expenditure,No
16/12/2022,II,4104767,3959.64,HC101060,Blue Line Taxis,202309,Education and Commissioning,Transport-Related Expenditure,No
16/12/2022,II,4104768,4558.32,HC101060,Blue Line Taxis,202309,Education and Commissioning,Transport-Related Expenditure,No
16/12/2022,II,4104770,2080,HC101060,Blue Line Taxis,202309,Education and Commissioning,Transport-Related Expenditure,No
16/12/2022,II,4104771,1790.72,HC129485,JN Bentley Limited,202309,Sustainable Living Programme Board,Capital Expenditure,No
16/12/2022,II,4104772,12258,HC103959,Connexus Homes Ltd,202309,Commissioned Services,Supplies & Services,No
20/12/2022,II,4104773,12258,HC103959,Connexus Homes Ltd,202309,Commissioned Services,Supplies & Services,No
16/12/2022,II,4104774,12258,HC103959,Connexus Homes Ltd,202309,Commissioned Services,Supplies & Services,No
16/12/2022,II,4104775,3245,HC126125,Attenti Consulting,202309,Central Childrens Directorate Costs,Employees,No
16/12/2022,II,4104776,2124,HC126125,Attenti Consulting,202309,Central Childrens Directorate Costs,Employees,No
16/12/2022,II,4104777,3245,HC126125,Attenti Consulting,202309,Central Childrens Directorate Costs,Employees,No
16/12/2022,II,4104781,801.46,HC101861,Clearview Cleaning Services,202309,Schools,Premises-Related Expenditure,No
16/12/2022,II,4104782,801.46,HC101861,Clearview Cleaning Services,202309,Schools,Premises-Related Expenditure,No
30/12/2022,II,4104783,1056,HC100385,Alliance In Partnership,202309,Schools,Supplies & Services,No
16/12/2022,II,4104784,1000,HC116909,Butterflies Child Counselling & Play Therapy,202309,Schools,Support Services,No
16/12/2022,II,4104785,676.2,HC122739,Elite Catering,202309,Schools,Supplies & Services,No
16/12/2022,II,4104794,1090,HC105563,Lugg Valley Travel Ltd,202309,Schools,Transport-Related Expenditure,No
16/12/2022,II,4104800,903,HC105968,Melcon Hereford Ltd,202309,Schools,Premises-Related Expenditure,No
16/12/2022,II,4104805,472.5,HC127687,Redacted,202309,Schools,Supplies & Services,Yes
16/12/2022,II,4104807,686.26,HC101123,Boss,202309,Schools,Supplies & Services,No
16/12/2022,II,4104811,775,HC130300,Shrewsbury Town Football Club Foundation,202309,Talk Community Programme,Transfer Payments,No
16/12/2022,II,4104812,1210,HC110435,Team-Teach Ltd,202309,Schools,Employees,No
16/12/2022,II,4104814,850,HC129472,Redacted,202309,Talk Community Programme,Supplies & Services,Yes
16/12/2022,II,4104820,558.36,HC102156,D & D Network Services Ltd,202309,Schools,Supplies & Services,No
16/12/2022,II,4104838,947.6,HC111872,Browns Books For Students,202309,Schools,Supplies & Services,No
16/12/2022,II,4104840,457.98,HC101856,Cleanmy Ltd,202309,Schools,Premises-Related Expenditure,No
16/12/2022,II,4104845,4400,HC111685,Yeomans Travel Ltd,202309,Schools,Supplies & Services,No
16/12/2022,II,4104846,3566,HC103660,Halo Leisure Services Ltd,202309,Talk Community Programme,Transfer Payments,No
16/12/2022,II,4104851,5282.38,HC103879,Hereford Mobility Centre,202309,Community Wellbeing Delivery Board,Capital Expenditure,No
16/12/2022,II,4104852,10162.2,HC115217,NHS Herefords & Worc ICB,202309,Learning Disabilities,Third Party Payments,No
16/12/2022,II,4104853,536.37,HC116826,Euro Car Services,202309,Schools,Transport-Related Expenditure,No
16/12/2022,II,4104854,9158.05,HC115217,NHS Herefords & Worc ICB,202309,Memory & Cognition,Third Party Payments,No
16/12/2022,II,4104855,5662.37,HC117310,Level Access Bathrooms,202309,Community Wellbeing Delivery Board,Capital Expenditure,No
16/12/2022,II,4104856,3750,HC124130,Mills Mobility Aids,202309,Community Wellbeing Delivery Board,Capital Expenditure,No
16/12/2022,II,4104857,3750,HC124130,Mills Mobility Aids,202309,Community Wellbeing Delivery Board,Capital Expenditure,No
16/12/2022,II,4104858,2015.76,HC124130,Mills Mobility Aids,202309,Community Wellbeing Delivery Board,Capital Expenditure,No
16/12/2022,II,4104861,4749.15,HC107858,MVF Mobility Solutions Ltd,202309,Community Wellbeing Delivery Board,Capital Expenditure,No
16/12/2022,II,4104862,2640,HC127633,Megan Baker House,202309,Schools,Support Services,No
16/12/2022,II,4104865,4409.41,HC103869,Wye Valley NHS Trust,202309,"Finance, Legal & Governance",Supplies & Services,No
16/12/2022,II,4104866,1540,HC102317,Dawe Brothers Funeral Directors,202309,"Finance, Legal & Governance",Supplies & Services,No
16/12/2022,II,4104886,544.32,HC106975,Hoople Ltd,202309,Schools,Supplies & Services,No
16/12/2022,II,4104888,6637.5,HC114626,Quality Care @ Home,202309,Physical Disabilities,Third Party Payments,No
16/12/2022,II,4104889,6637.5,HC114626,Quality Care @ Home,202309,Physical Disabilities,Third Party Payments,No
16/12/2022,II,4104890,6637.5,HC114626,Quality Care @ Home,202309,Physical Disabilities,Third Party Payments,No
16/12/2022,II,4104891,6637.5,HC114626,Quality Care @ Home,202309,Physical Disabilities,Third Party Payments,No
19/12/2022,II,4104893,1030.17,HC128520,AHR Building Consultancy Ltd,202309,Children & Young People Capital,Capital Expenditure,No
19/12/2022,II,4104894,546.4,HC128520,AHR Building Consultancy Ltd,202309,Children & Young People Capital,Capital Expenditure,No
19/12/2022,II,4104896,15250.6,HC128520,AHR Building Consultancy Ltd,202309,Children & Young People Capital,Capital Expenditure,No
16/12/2022,II,4104898,64614.8,HC130047,Redacted,202309,Central Childrens Directorate Costs,Employees,Yes
16/12/2022,II,4104899,64614.8,HC130047,Redacted,202309,Central Childrens Directorate Costs,Employees,Yes
19/12/2022,II,4104901,1217.73,HC128520,AHR Building Consultancy Ltd,202309,Children & Young People Capital,Capital Expenditure,No
16/12/2022,II,4104902,705.74,HC101444,Calor Gas Ltd,202309,Schools,Premises-Related Expenditure,No
19/12/2022,II,4104905,3468,HC125262,Orleton School Food CIC,202309,Schools,Supplies & Services,No
19/12/2022,II,4104913,948.36,HC105968,Melcon Hereford Ltd,202309,Schools,Premises-Related Expenditure,No
16/12/2022,II,4104915,1000,HC130248,Everyday Christian Marketing Ltd,202309,Schools,Supplies & Services,No
16/12/2022,II,4104916,732,HC108380,Redacted,202309,Schools,Supplies & Services,Yes
19/12/2022,II,4104920,950,HC128278,Metro Rod,202309,Property Services,Third Party Payments,No
16/12/2022,II,4104922,3540,HC126125,Attenti Consulting,202309,Central Childrens Directorate Costs,Employees,No
16/12/2022,II,4104923,2415,HC122739,Elite Catering,202309,Schools,Supplies & Services,No
19/12/2022,II,4104924,2906.64,HC101060,Blue Line Taxis,202309,Highways & Transport,Transport-Related Expenditure,No
19/12/2022,II,4104925,101906.12,HC122190,Refugee Action,202309,Commissioned Services,Supplies & Services,No
19/12/2022,II,4104928,9264.13,HC109769,Shaw Healthcare (Herefordshire) Ltd,202309,Physical Disabilities,Supplies & Services,No
19/12/2022,II,4104929,818.38,HC128520,AHR Building Consultancy Ltd,202309,Children & Young People Capital,Capital Expenditure,No
19/12/2022,II,4104930,5379.9,HC109775,Shaw Healthcare Ltd,202309,Physical Disabilities,Employees,No
19/12/2022,II,4104931,510,HC202878,Epic Cleaning,202309,Schools,Premises-Related Expenditure,No
19/12/2022,II,4104938,6301.19,HC110786,The South Wye Development Trust Ltd,202309,Commissioned Services,Supplies & Services,No
19/12/2022,II,4104942,502.73,HC128520,AHR Building Consultancy Ltd,202309,Children & Young People Capital,Capital Expenditure,No
19/12/2022,II,4104943,642.29,HC128520,AHR Building Consultancy Ltd,202309,Children & Young People Capital,Capital Expenditure,No
19/12/2022,II,4104950,1960.41,HC128520,AHR Building Consultancy Ltd,202309,Children & Young People Capital,Capital Expenditure,No
19/12/2022,II,4104952,980,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202309,Learning Disabilities,Transport-Related Expenditure,No
19/12/2022,II,4104953,472.95,HC103499,Gompels Healthcare Ltd,202309,Schools,Premises-Related Expenditure,No
19/12/2022,II,4104955,500,HC126371,Redacted,202309,Schools,Supplies & Services,Yes
19/12/2022,II,4104959,3796,HC118096,Twinkl Educational Publishing Ltd,202309,Schools,Supplies & Services,No
29/12/2022,II,4104960,943.2,HC100385,Alliance In Partnership,202309,Schools,Supplies & Services,No
19/12/2022,II,4104961,453.1,HC100385,Alliance In Partnership,202309,Schools,Supplies & Services,No
19/12/2022,II,4104963,1579.5,HC131014,Fairtech Sol Ltd,202309,Schools,Supplies & Services,No
19/12/2022,II,4104964,2670,HC127208,Vesta-Specialist Family Support CIC,202309,Education and Commissioning,Supplies & Services,No
20/12/2022,II,4104972,650,HC102156,D & D Network Services Ltd,202309,Schools,Supplies & Services,No
19/12/2022,II,4104987,7560,HC130369,Satellite and Terrestrial Works Ltd,202309,Economic Development Delivery Board,Capital Expenditure,No
19/12/2022,II,4104995,652.5,HC107851,Hereford Diocesan Board of Finance,202309,Schools,Supplies & Services,No
19/12/2022,II,4104996,760,HC126961,Redacted,202309,Schools,Supplies & Services,Yes
19/12/2022,II,4105002,498,HC202515,IDLS Ltd,202309,Schools,Supplies & Services,No
19/12/2022,II,4105005,475,HC108361,Jones Coaches Ltd,202309,Schools,Transport-Related Expenditure,No
19/12/2022,II,4105012,2100,HC128936,Vivid Resourcing,202309,Public Health,Third Party Payments,No
19/12/2022,II,4105015,1800,HC128936,Vivid Resourcing,202309,Public Health,Third Party Payments,No
19/12/2022,II,4105016,13109,HC129719,Temple Group Ltd,202309,Highways & Transport,Third Party Payments,No
19/12/2022,II,4105018,1336.44,HC101168,Redacted,202309,Schools,Premises-Related Expenditure,No
19/12/2022,II,4105029,726,HC104882,K T Gooch,202309,Schools,Supplies & Services,No
19/12/2022,II,4105030,459.41,HC118990,Arthur J Gallagher Insurance Brokers Ltd,202309,Schools,Supplies & Services,No
20/12/2022,II,4105036,4431.4,HC104761,Herefordshire Marches Federation-Lord Scudamore,202309,Schools,Supplies & Services,No
19/12/2022,II,4105037,1736.43,HC101861,Clearview Cleaning Services,202309,Schools,Premises-Related Expenditure,No
20/12/2022,II,4105040,917.28,HC119728,HMFA Enterprises Ltd,202309,Schools,Supplies & Services,No
19/12/2022,II,4105042,1726,HC110431,Business Angel Ltd,202309,Commissioned Services,Supplies & Services,No
19/12/2022,II,4105045,25500,HC116589,Redacted,202309,Safeguarding and Family Support,Third Party Payments,No
19/12/2022,II,4105056,455,HC123559,The PE Hub,202309,Schools,Supplies & Services,No
23/12/2022,II,4105057,5020.8,HC113673,TransUnion International UK Limited,202309,Corporate,Supplies & Services,No
20/12/2022,II,4105059,10059.5,HC129007,Tile Hill Interim & Executive Ltd,202309,People & Performance,Third Party Payments,No
19/12/2022,II,4105061,4970,HC127328,Mace Limited,202309,Economic Growth,Third Party Payments,No
19/12/2022,II,4105065,27760.5,HC111535,Grant Thornton,202309,"Finance, Legal & Governance",Supplies & Services,No
19/12/2022,II,4105066,1500,HC125510,We Are Sunday Ltd,202309,Property Services,Employees,No
19/12/2022,II,4105067,1136.03,HC201005,NMiTE,202309,Holding Codes,Holding Codes,No
19/12/2022,II,4105068,2684.3,HC201005,NMiTE,202309,Holding Codes,Holding Codes,No
19/12/2022,II,4105069,2238,HC106540,Redacted,202309,Holding Codes,Holding Codes,Yes
19/12/2022,II,4105071,902587.35,HC111603,Worcestershire County Council,202309,Highways & Transport,Third Party Payments,No
19/12/2022,II,4105072,520,HC100364,Redacted,202309,Schools,Supplies & Services,Yes
19/12/2022,II,4105076,854.8,HC103800,Redacted,202309,Safeguarding and Family Support,Supplies & Services,Yes
19/12/2022,II,4105077,800,HC101060,Blue Line Taxis,202309,Education and Commissioning,Transport-Related Expenditure,No
19/12/2022,II,4105078,518,HC101648,CF Roberts (Electrical Contractors) Plc,202309,Schools,Premises-Related Expenditure,No
19/12/2022,II,4105079,1365.36,HC101861,Clearview Cleaning Services,202309,Schools,Premises-Related Expenditure,No
19/12/2022,II,4105087,999.96,HC111060,RM Educational Resources Ltd T/A TTS,202309,Schools,Premises-Related Expenditure,No
20/12/2022,II,4105093,2000,HC105382,PJA Civil Engineering Ltd,202309,Transport & Place Making Delivery Board,Capital Expenditure,No
20/12/2022,II,4105098,980,HC118894,ABF Music,202309,Schools,Supplies & Services,No
20/12/2022,II,4105100,560,HC102612,Dudley Metropolitan Borough,202309,"Finance, Legal & Governance",Supplies & Services,No
20/12/2022,II,4105101,500,HC130093,AWC Legal Services Ltd,202309,"Finance, Legal & Governance",Supplies & Services,No
20/12/2022,II,4105102,830,HC130968,Redacted,202309,"Finance, Legal & Governance",Supplies & Services,Yes
20/12/2022,II,4105103,540,HC117603,MBL Seminars Ltd,202309,"Finance, Legal & Governance",Supplies & Services,No
20/12/2022,II,4105104,1450,HC115880,Simon Worlock,202309,"Finance, Legal & Governance",Supplies & Services,No
20/12/2022,II,4105105,1000,HC128590,Veronica Newman,202309,"Finance, Legal & Governance",Supplies & Services,No
20/12/2022,II,4105106,1217.3,HC100582,Carter Brown - The Expert Service Limited,202309,"Finance, Legal & Governance",Supplies & Services,No
20/12/2022,II,4105107,450,HC129656,MAD Education Limited,202309,Schools,Supplies & Services,No
21/12/2022,II,4105119,658.65,HC108646,PHS Group Plc,202309,Highways & Transport,Third Party Payments,No
20/12/2022,II,4105121,1236.3,HC128292,Udall-Martin Associates,202309,Children & Young People Capital,Capital Expenditure,No
20/12/2022,II,4105125,423245.5,HC103144,Fcc Environment Services (uk) Ltd,202309,Highways & Transport,Third Party Payments,No
20/12/2022,II,4105126,2078.01,HC130523,Aurora Sports Performance Ltd,202309,Economic Development Delivery Board,Capital Expenditure,No
20/12/2022,II,4105127,25000,HC125823,Wynn Developents Limited,202309,Economic Development Delivery Board,Capital Income,No
20/12/2022,II,4105132,19667,HC103831,Hereford & Worc Fire & Rescue Service,202309,Collection Fund,Collection Fund Accounts,No
22/12/2022,II,4105136,538.24,HC114240,Allstar Business Solutions (Direct Debit only),202309,Regulatory & Technical Services,Transport-Related Expenditure,No
20/12/2022,II,4105137,7035.28,HC106749,D M Gray Plumbing,202309,Community Wellbeing Delivery Board,Capital Expenditure,No
20/12/2022,II,4105138,2034.45,HC124130,Mills Mobility Aids,202309,Community Wellbeing Delivery Board,Capital Expenditure,No
20/12/2022,II,4105141,2678.55,HC116376,Hamptons Resourcing,202309,Central Childrens Directorate Costs,Employees,No
20/12/2022,II,4105142,4325,HC117490,Badenoch & Clark T/A Adecco,202309,People & Performance,Supplies & Services,No
21/12/2022,II,4105143,752.38,HC128490,INCIC Independence Community Interest Company,202309,Community Wellbeing Delivery Board,Capital Expenditure,No
20/12/2022,II,4105146,1052,HC114841,Lextox,202309,Safeguarding and Family Support,Supplies & Services,No
20/12/2022,II,4105147,1748.46,HC126470,MedGen Ltd,202309,Education and Commissioning,Supplies & Services,No
20/12/2022,II,4105151,1660.8,HC101284,Redacted,202309,Safeguarding and Family Support,Supplies & Services,No
21/12/2022,II,4105158,425,HC102910,SOCOTEC UK Limited,202309,Sustainable Living Programme Board,Capital Expenditure,No
20/12/2022,II,4105161,25564.94,HC128758,Ingson Shaping Social Care,202309,Central Childrens Directorate Costs,Supplies & Services,No
21/12/2022,II,4105165,4818,HC110569,The Copyright Licensing Agency Ltd (CLA),202309,People & Performance,Supplies & Services,No
20/12/2022,II,4105166,10000,HC131064,H F Evans & Son,202309,Economic Development Delivery Board,Capital Expenditure,No
29/12/2022,II,4105170,26060.26,HC129678,Rankin Constitutional Club,202309,Economic Development Delivery Board,Capital Expenditure,No
22/12/2022,II,4105171,770,HC130604,Redacted,202309,"Finance, Legal & Governance",Supplies & Services,Yes
21/12/2022,II,4105175,562.5,HC126326,David Gardner,202309,"Finance, Legal & Governance",Supplies & Services,No
21/12/2022,II,4105177,9100,HC111192,Marlbrook Collaboration,202309,Dedicated Schools Grant,Support Services,No
21/12/2022,II,4105179,7000,HC111192,Marlbrook Collaboration,202309,Dedicated Schools Grant,Support Services,No
21/12/2022,II,4105184,10000,HC127186,Good Intents Ltd,202309,Economic Development Delivery Board,Capital Expenditure,No
21/12/2022,II,4105185,4150,HC130974,M J Ainge & Co Ltd T/A Shires Equestrian,202309,Economic Development Delivery Board,Capital Expenditure,No
21/12/2022,II,4105202,2757.5,HC110633,The Golden Cross Inn,202309,Schools,Supplies & Services,No
21/12/2022,II,4105209,1820,HC127454,Redacted,202309,Schools,Premises-Related Expenditure,Yes
21/12/2022,II,4105212,550,HC108361,Jones Coaches Ltd,202309,Schools,Transport-Related Expenditure,No
21/12/2022,II,4105216,600,HC108361,Jones Coaches Ltd,202309,Schools,Transport-Related Expenditure,No
21/12/2022,II,4105218,2146.03,HC124027,Redacted,202309,Schools,Premises-Related Expenditure,Yes
21/12/2022,II,4105225,642.15,HC100411,Altodigital Networks Ltd,202309,Schools,Supplies & Services,No
21/12/2022,II,4105227,666.6,HC118892,Thrive (Fronting The Challenge Projects Ltd),202309,Schools,Supplies & Services,No
21/12/2022,II,4105230,5849.73,HC106975,Hoople Ltd,202309,Schools,Support Services,No
21/12/2022,II,4105231,1844.4,HC111347,WFL (UK) t/a Watson Fuels,202309,Schools,Premises-Related Expenditure,No
21/12/2022,II,4105232,1338.93,HC100385,Alliance In Partnership,202309,Schools,Supplies & Services,No
21/12/2022,II,4105233,475,HC113877,Albion Computers PLC,202309,Schools,Supplies & Services,No
21/12/2022,II,4105234,1077.6,HC100385,Alliance In Partnership,202309,Schools,Supplies & Services,No
21/12/2022,II,4105235,1600,HC113877,Albion Computers PLC,202309,Schools,Supplies & Services,No
21/12/2022,II,4105241,3287.5,HC130928,Geldards LLP,202309,Economic Growth,Supplies & Services,No
21/12/2022,II,4105243,9338.1,HC105563,Lugg Valley Travel Ltd,202309,Highways & Transport,Third Party Payments,No
21/12/2022,II,4105244,10887.17,HC102595,DRM (Bromyard) Ltd,202309,Highways & Transport,Third Party Payments,No
21/12/2022,II,4105245,878.75,HC109717,Sentinel Security Systems,202309,Schools,Premises-Related Expenditure,No
21/12/2022,II,4105248,915.97,HC128520,AHR Building Consultancy Ltd,202309,Children & Young People Capital,Capital Expenditure,No
21/12/2022,II,4105252,4273.17,HC128520,AHR Building Consultancy Ltd,202309,Children & Young People Capital,Capital Expenditure,No
21/12/2022,II,4105254,6557.95,HC128520,AHR Building Consultancy Ltd,202309,Children & Young People Capital,Capital Expenditure,No
22/12/2022,II,4105257,452.72,HC114922,Reflective Source Translations Ltd,202309,Safeguarding and Family Support,Supplies & Services,No
22/12/2022,II,4105258,512.72,HC114922,Reflective Source Translations Ltd,202309,Education and Commissioning,Supplies & Services,No
21/12/2022,II,4105259,969.8,HC101284,Browne Jacobson LLP,202309,"Finance, Legal & Governance",Supplies & Services,No
21/12/2022,II,4105260,1661.6,HC101284,Browne Jacobson LLP,202309,"Finance, Legal & Governance",Supplies & Services,No
21/12/2022,II,4105261,674.2,HC101284,Browne Jacobson LLP,202309,"Finance, Legal & Governance",Supplies & Services,No
21/12/2022,II,4105262,1300,HC114999,Townsweb Archiving Ltd,202309,Cultural Services,Supplies & Services,No
21/12/2022,II,4105263,870,HC130420,Pure-Studios,202309,Talk Community Programme,Transfer Payments,No
21/12/2022,II,4105264,816.81,HC202669,PEAC (UK) Ltd,202309,Schools,Supplies & Services,No
21/12/2022,II,4105273,4910,HC110564,The Columbaria Company,202309,Regulatory & Technical Services,Supplies & Services,No
21/12/2022,II,4105275,600,HC109448,Redacted,202309,"Finance, Legal & Governance",Supplies & Services,No
21/12/2022,II,4105278,2678.55,HC116376,Hamptons Resourcing,202309,Central Childrens Directorate Costs,Employees,No
21/12/2022,II,4105281,1326,HC122598,Redacted,202309,Safeguarding and Family Support,Supplies & Services,No
22/12/2022,II,4105284,500,HC128434,Redacted,202309,Property Services,Third Party Payments,Yes
21/12/2022,II,4105286,600,HC200663,Cambium Sustainable Ltd,202309,Schools,Supplies & Services,No
27/12/2022,II,4105291,3960.03,HC130687,Profence Ltd T/A Colourfence,202309,Schools,Premises-Related Expenditure,No
21/12/2022,II,4105299,468,HC112391,Softcat Ltd,202309,Schools,Supplies & Services,No
21/12/2022,II,4105310,736.8,HC122739,Elite Catering,202309,Schools,Supplies & Services,No
21/12/2022,II,4105312,3217,HC104761,Herefordshire Marches Federation-Lord Scudamore,202309,Schools,Support Services,No
21/12/2022,II,4105313,1352.23,HC108319,Oxford University Press,202309,Schools,Supplies & Services,No
21/12/2022,II,4105315,2000,HC104015,Redacted,202309,Safeguarding and Family Support,Transport-Related Expenditure,No
22/12/2022,II,4105327,4971.16,HC114613,National Star College,202309,Dedicated Schools Grant,Support Services,No
21/12/2022,II,4105328,473.34,HC104767,B C Watkins Car Services Ltd,202309,Schools,Transport-Related Expenditure,No
22/12/2022,II,4105331,854.96,HC101676,Earlswood Interiors & Crafts,202309,"Finance, Legal & Governance",Supplies & Services,No
22/12/2022,II,4105332,799.98,HC104286,The Training Space Ltd,202309,Schools,Supplies & Services,No
21/12/2022,II,4105334,422.67,HC111941,Yorkshire Purchasing,202309,Schools,Supplies & Services,No
22/12/2022,II,4105337,1900,HC111347,WFL (UK) t/a Watson Fuels,202309,Schools,Premises-Related Expenditure,No
21/12/2022,II,4105351,10000,HC126547,Wye Valley Precision Engineering (Holdings)Ltd,202309,Economic Development Delivery Board,Capital Expenditure,No
21/12/2022,II,4105357,866.25,HC110160,Redacted,202309,Schools,Supplies & Services,Yes
22/12/2022,II,4105361,69135.19,HC126658,Redacted,202309,Safeguarding and Family Support,Third Party Payments,No
21/12/2022,II,4105362,595,HC125260,Redacted,202309,Schools,Supplies & Services,Yes
21/12/2022,II,4105363,499,HC105617,M & M Productions,202309,Schools,Supplies & Services,No
21/12/2022,II,4105364,55823.3,HC103982,HVOSS,202309,Economic Growth,Transfer Payments,No
21/12/2022,II,4105365,1510,HC110633,The Golden Cross Inn,202309,Schools,Supplies & Services,No
21/12/2022,II,4105372,540,HC100364,Redacted,202309,Schools,Supplies & Services,Yes
21/12/2022,II,4105375,2410,HC122142,Ace Health,202309,Schools,Supplies & Services,No
21/12/2022,II,4105377,547.4,HC100385,Alliance In Partnership,202309,Schools,Supplies & Services,No
21/12/2022,II,4105378,1177.6,HC100385,Alliance In Partnership,202309,Schools,Supplies & Services,No
21/12/2022,II,4105383,616,HC105202,Redacted,202309,Schools,Supplies & Services,Yes
22/12/2022,II,4105395,9100,HC118879,Externiture Ltd,202309,Highways & Transport,Third Party Payments,No
21/12/2022,II,4105401,1161,HC114310,Redacted,202309,Schools,Premises-Related Expenditure,Yes
21/12/2022,II,4105402,872.91,HC101861,Clearview Cleaning Services,202309,Schools,Premises-Related Expenditure,No
21/12/2022,II,4105405,550,HC114180,SLS School Improvement Ltd,202309,Schools,Supplies & Services,No
22/12/2022,II,4105407,21848.41,HC128665,Odgers Interim & Odgers Connect,202309,Central Childrens Directorate Costs,Employees,No
21/12/2022,II,4105413,1250,HC115947,Elgar Coaches,202309,Schools,Supplies & Services,No
21/12/2022,II,4105415,850,HC128971,Diocese of Hereford,202309,Schools,Supplies & Services,No
21/12/2022,II,4105419,1321.42,HC125744,Fruitful Fresh Professional Cleaning Ltd,202309,Schools,Premises-Related Expenditure,No
21/12/2022,II,4105420,1089,HC130873,Redacted,202309,Schools,Supplies & Services,Yes
22/12/2022,II,4105437,660,HC112495,Phil Cutter Electrical Services,202309,Schools,Premises-Related Expenditure,No
22/12/2022,II,4105448,5810.83,HC117989,Orbis Education & Care,202309,Dedicated Schools Grant,Support Services,No
22/12/2022,II,4105450,5810.83,HC117989,Orbis Education & Care,202309,Dedicated Schools Grant,Support Services,No
22/12/2022,II,4105451,5810.83,HC117989,Orbis Education & Care,202309,Dedicated Schools Grant,Support Services,No
22/12/2022,II,4105452,21583,HC111414,West Mercia  Womens Aid,202309,Commissioned Services,Supplies & Services,No
22/12/2022,II,4105453,3245,HC126125,Attenti Consulting,202309,Central Childrens Directorate Costs,Employees,No
22/12/2022,II,4105454,3245,HC126125,Attenti Consulting,202309,Central Childrens Directorate Costs,Employees,No
22/12/2022,II,4105455,3245,HC126125,Attenti Consulting,202309,Central Childrens Directorate Costs,Employees,No
22/12/2022,II,4105456,3245,HC126125,Attenti Consulting,202309,Central Childrens Directorate Costs,Employees,No
22/12/2022,II,4105457,1947,HC126125,Attenti Consulting,202309,Central Childrens Directorate Costs,Employees,No
22/12/2022,II,4105458,3245,HC126125,Attenti Consulting,202309,Central Childrens Directorate Costs,Employees,No
22/12/2022,II,4105459,3245,HC126125,Attenti Consulting,202309,Central Childrens Directorate Costs,Employees,No
22/12/2022,II,4105460,3540,HC126125,Attenti Consulting,202309,Central Childrens Directorate Costs,Employees,No
22/12/2022,II,4105461,3245,HC126125,Attenti Consulting,202309,Central Childrens Directorate Costs,Employees,No
22/12/2022,II,4105467,3540,HC130817,Ickle Group Ltd,202309,Education and Commissioning,Transport-Related Expenditure,No
22/12/2022,II,4105468,2370.72,HC123910,Leominster Travel Ltd,202309,Education and Commissioning,Transport-Related Expenditure,No
22/12/2022,II,4105469,2460,HC108361,Jones Coaches Ltd,202309,Highways & Transport,Transport-Related Expenditure,No
22/12/2022,II,4105470,2324.76,HC108361,Jones Coaches Ltd,202309,Highways & Transport,Transport-Related Expenditure,No
